Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,22/04/2021,,1267.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,520.29,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,20/04/2021,,767.97,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1243.38,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,304.56,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,316.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,316.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1133.67,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,316.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,268.18,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,377.89,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,518.08,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,518.08,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1146.33,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1146.33,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,947.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,947.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1066.63,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1066.63,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,448.38,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,253.8,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1311.3,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,3553.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1150.56,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,609.5,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1188.63,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1383.21,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,963.01,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,609.12,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,473.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1133.64,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1159.02,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,355.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1125.18,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,262.26,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,298.66,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,475.41,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,475.41,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,12/04/2021,,535.5,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,12/04/2021,,1300.5,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,15/04/2021,,408,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,15/04/2021,,3077,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,15/04/2021,,790.5,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,15/04/2021,,474,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1632.78,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,955.98,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1311.3,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,473.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,494.91,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,439.92,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,262.26,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1184.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,812.16,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,846,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1247.85,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1243.62,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,292.56,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,465.3,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,947.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,947.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1184.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1066.63,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1066.63,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,22/04/2021,,1170.24,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,837.54,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,592.2,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,287.64,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1065.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,947.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,329.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,473.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1065.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,20/04/2021,,292.56,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1053.27,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,490.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1015.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1015.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,473.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,253.8,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,363.78,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,287.64,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,14/04/2021,,621.69,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1290.15,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1340.91,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,752.94,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,536.36,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,536.36,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,473.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1620,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,490.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1484.73,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,490.68,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1252.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,08/04/2021,,11535.4,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,405,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1116.72,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,981.36,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1065.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,505.89,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,1365.28,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1171.71,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,23/04/2021,,1036.15,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,23/04/2021,,1097.1,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1420.14,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1420.14,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,473.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,597.31,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,20/04/2021,,438.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,20/04/2021,,438.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,889.87,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,889.87,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,342.63,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1015.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,947.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,390.08,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1065.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1065.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,951.75,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,296.1,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1548.18,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,338.4,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1222.47,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,585.12,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,609.12,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,668.34,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1298.61,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,338.4,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1345.14,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,853.3,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,853.3,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,355.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,518.08,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,518.08,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1201.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,999.58,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1065.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1006.74,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1006.74,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,812.16,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,473.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,355.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,473.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,651.42,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,20/04/2021,,463.22,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,642.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1142.1,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,597.31,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,463.22,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,939.06,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,389.16,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,321.48,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,714.87,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,532.98,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,1565.1,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,270.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,511.98,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,06/04/2021,,292.56,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,930.6,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,592.2,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,09/04/2021,,947.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1040.58,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,1040.58,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nationwide Care Services Ltd,01/04/2021,,841.11,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
