Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,290.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,4954.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-72.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,879.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,452.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,965.04,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,912.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,615.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1146.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1409.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,468.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1218.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-95.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1092.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,870.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,3192.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-27.68,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,748.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-15.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,655.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,621.92,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,468.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,397.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,538.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-99.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,512.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,534.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,400.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1799.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1424.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-62.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,719.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-78.12,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,3188.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-94.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,478.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,514.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1069.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-99.16,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1181.36,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-50.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,454.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,2120.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-64.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,5047.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-95.20,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,4186.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1785.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,535.60,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-64.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,771.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,766.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1053.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-50.36,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,891.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-101.56,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,2294.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1740.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1148.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-13.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,977.16,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-149.32,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,11292.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-221.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,798.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1589.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,853.84,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-64.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1058.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,514.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-98.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,6120.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-159.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,819.44,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,565.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-90.80,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,772.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,280.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1130.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,374.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1638.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1193.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-312.92,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,556.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,688.00,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-112.56,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,2010.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-30.12,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,374.40,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,333.88,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1109.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-321.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,350.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-53.36,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,865.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1206.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-18.76,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,304.20,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1216.80,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-240.60,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,573.32,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-160.00,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-247.84,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,1461.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,747.48,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ideal For All,27/04/2016,,-253.04,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Ideal For All,28/04/2016,,1785.10,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Ideal For All,28/04/2016,,1338.16,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Ideal Fostering,04/04/2016,,3015.99,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Ideal Fostering,04/04/2016,,4379.68,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Ideal Fostering,04/04/2016,,6071.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Ideate Management,11/04/2016,,11525.05,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,39.33,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,39.33,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,67.86,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,39.33,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,119.56,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,119.56,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,119.56,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,119.56,Consumables,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,IDN Supplies Ltd,21/04/2016,,57.60,Consumables,171100 - Education - Supplies
Solihull MBC,Resources,Central Services to the Public,Idox Software Ltd,13/04/2016,,950.00,Training,300000 - Mail Services
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Imagine Theatre,27/04/2016,,1162.50,Other Fees,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Impacting Lives Ltd,07/04/2016,,3022.32,ASC - Supported Living Care Costs,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Impacting Lives Ltd,07/04/2016,,3999.96,ASC - Supported Living Care Costs,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Impacting Lives Ltd,07/04/2016,,4200.00,ASC - Supported Living Care Costs,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Managed Growth,Highways & Transport Services,Imtech Traffic & Infra,21/04/2016,,3570.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,In Control Partnerships,11/04/2016,,11000.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Incentives Plus,13/04/2016,,664.00,Materials,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Incube Ltd,19/04/2016,,3525.00,Catering Provisions,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Independent Advocacy,22/04/2016,,13250.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Independent Advocacy,22/04/2016,,-40020.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Independent Advocacy,22/04/2016,,10005.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Independent Advocacy,22/04/2016,,40020.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Independent Advocacy,22/04/2016,,11250.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Independent Advocacy,22/04/2016,,2500.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,3108.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,448.90,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,893.75,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,4452.15,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,4446.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,1316.25,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,403.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,1144.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,1634.75,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,402.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,312.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,268.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,3822.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,7078.40,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,520.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,6610.50,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,536.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,728.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,7644.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,1511.25,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,1675.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,14/04/2016,,1690.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,299.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Individual Care Services,11/04/2016,,5896.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Inmind,07/04/2016,,1444.80,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Insight Direct (UK) Limited,29/04/2016,,766.41,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Insight Media Internet Ltd,25/04/2016,,258.00,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Insight Media Internet Ltd,07/04/2016,,5292.94,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Integral Change Consulting,18/04/2016,,562.50,Training,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Intelligent Data Systems (UK) Ltd,01/04/2016,,626.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Intelligent Data Systems (UK) Ltd,08/04/2016,,235.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Intelligent Data Systems (UK) Ltd,05/04/2016,,-626.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Interclass PLC,12/04/2016,,38168.62,Contractors,"390000 - Works - Construction, Repair & Maintenance"
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,21/04/2016,,453.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,21/04/2016,,453.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,21/04/2016,,-453.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,22/04/2016,,320.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,25/04/2016,,2040.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,12/04/2016,,326.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,13/04/2016,,1020.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,18/04/2016,,360.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,18/04/2016,,348.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,18/04/2016,,354.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,18/04/2016,,455.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,18/04/2016,,209.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,20/04/2016,,310.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Invacare Limited,20/04/2016,,1112.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
