Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.66,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,4.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,4.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,16.18,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,6.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,3.49,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,36.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,18.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.18,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,14.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.71,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,7.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,3.11,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,0.35,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,0.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,3.29,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,0.48,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,1.95,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,0.77,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,7.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,2.69,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,21.15,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,11.25,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,5.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,5.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,5.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,2.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,24.34,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,7.53,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,0.51,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,2.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,1.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,2.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,4.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,12.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,2.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,09/08/2018,,13.36,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,3.29,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.78,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.67,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,4.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,7.65,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Corporate & Democratic Core,Lyreco UK Ltd,09/08/2018,,40.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,12.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,4.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,3.68,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,4.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,84.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.89,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.88,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,17.55,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,6.65,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.11,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,11.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,20.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,180.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,27.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,18.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,18.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.79,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,2.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,2.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.37,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,4.68,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,0.30,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,2.94,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,2.63,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,3.49,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,3.84,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Lyreco UK Ltd,09/08/2018,,2.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.89,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.81,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,11.98,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,3.94,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,13.75,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,4.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.30,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.65,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,26.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,4.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,6.15,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.01,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,3.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.76,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.48,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,6.89,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.75,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.75,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,9.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,6.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,7.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,9.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,10.19,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,3.34,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.97,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,13.75,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.65,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,2.25,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,14.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,5.84,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,19.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,19.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,35.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,0.14,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,2.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,2.25,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,11.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,2.34,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,0,0,Lyreco UK Ltd,09/08/2018,,7.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,0,0,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,8.99,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,5.25,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,09/08/2018,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
