Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1170.89,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,918.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,879.14,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1629.91,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1641.58,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1661.03,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1719.38,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1734.94,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1836.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,1828.30,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,18/07/2017,,350.10,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,427.90,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,27/07/2017,,389.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,505.70,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,848.02,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,556.27,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,552.38,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,540.71,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,696.31,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,27/07/2017,,684.64,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,26/07/2017,,404.56,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,20/07/2017,,2088.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,20/07/2017,,2088.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,20/07/2017,,2088.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,3177.88,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,1167.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,5730.64,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,4632.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,4683.08,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,5064.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,4404.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,13/07/2017,,1556.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap Western Division,13/07/2017,,5380.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,2473.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,2473.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,3363.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,3363.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,3456.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,3456.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,2019.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,2019.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,2535.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,2535.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,2019.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,2019.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,2910.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,2910.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,3861.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,3861.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,6586.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,6586.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,3363.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,3363.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,14/07/2017,,3420.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,26/07/2017,,3420.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Merevale House Residential Home Limited,13/07/2017,,4098.44,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Merevale House Residential Home Limited,26/07/2017,,4098.44,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,MGB Plastics Ltd,26/07/2017,,2340.80,Other Contracted Services,182000 - Environmental Services - Waste Management
Solihull MBC,Adult Social Care,Cultural & Related Services,Michael Phelps,25/07/2017,,295.00,Materials,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,13/07/2017,,6453.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,13/07/2017,,7114.20,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,13/07/2017,,5586.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,13/07/2017,,4784.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midhire,12/07/2017,,232.50,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,18/07/2017,,-319.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,27/07/2017,,319.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,18/07/2017,,319.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,27/07/2017,,-319.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,12/07/2017,,1344.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,26/07/2017,,12544.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,12/07/2017,,336.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Midland Foods,11/07/2017,,306.04,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,11/07/2017,,299.32,Catering Provisions,110000 - Catering
Solihull MBC,Adult Social Care,Adult Social Care,Midland Heart Ltd,14/07/2017,,3370.14,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Heart Ltd,14/07/2017,,4436.64,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Heart Ltd,14/07/2017,,4721.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Midland Hotel,24/07/2017,Card Transaction,777.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Midshires Care Ltd T/A Helping Hands,28/07/2017,,3164.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midshires Care Ltd T/A Helping Hands,28/07/2017,,3164.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midshires Limited,05/07/2017,,700.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,5712.64,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,5380.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,6570.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,7137.92,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,2275.10,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,3984.32,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,4844.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,5769.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,1064.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,5609.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,3995.50,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,1063.70,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,6473.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,300.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,6473.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,1064.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,7878.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,5143.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,14/07/2017,,15076.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,6004.44,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,6847.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,13/07/2017,,5143.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Planning & Development Services,MISL Ltd,25/07/2017,,4588.08,General Office Expenses,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,MISL Ltd,25/07/2017,,6261.53,General Office Expenses,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,MISL Ltd,27/07/2017,,2946.66,General Office Expenses,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Miss Victoria Simms,05/07/2017,,270.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Monika Gregan-Boenisch,03/07/2017,,250.00,Training,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Monika Gregan-Boenisch,19/07/2017,,575.00,Training,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Monkey Puzzle Day Nursery,10/07/2017,,702.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Monkey Puzzle Day Nursery,12/07/2017,,307.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Monkey Puzzle Day Nursery,27/07/2017,,840.00,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Montage Construction,03/07/2017,,57481.22,Contractors,"390000 - Works - Construction, Repair & Maintenance"
Solihull MBC,Adult Social Care,Cultural & Related Services,Moorgarth Property Management Ltd,20/07/2017,,1234.32,Rents For Premises,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Morning Star,05/07/2017,,2688.40,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Morning Star,27/07/2017,,2688.40,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Other Housing Services,Mott Macdonald Ltd,10/07/2017,,9207.40,Professional Fees,150000 - Consultancy
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Mott Macdonald Ltd,04/07/2017,,1500.00,Consultants,150000 - Consultancy
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Mott Macdonald Ltd,31/07/2017,,2431.00,Professional Fees,150000 - Consultancy
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Mott Macdonald Ltd,28/07/2017,,2978.00,Professional Fees,150000 - Consultancy
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,31/07/2017,,620.20,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2100.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,700.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3039.44,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3800.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3460.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2181.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3120.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2940.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,27/07/2017,,3080.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3120.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2940.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3360.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2726.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3080.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3180.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2724.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2940.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3480.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,3400.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Moundsley Hall Nursing Home Ltd,26/07/2017,,2657.40,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mr B Hall,25/07/2017,,1686.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mr D Chadwick,25/07/2017,,2192.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mr D Somauroo - D & L Care Homes Limited,25/07/2017,,2200.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mr D Somauroo - D & L Care Homes Limited,25/07/2017,,2200.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mr D Somauroo - D & L Care Homes Limited,25/07/2017,,2600.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Mr Ian Carter,04/07/2017,,668.00,Training,360000 - Public Transport
Solihull MBC,Adult Social Care,Other Housing Services,Mr Leon Wallace,27/07/2017,,3441.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Mr Matthew Ford,05/07/2017,,250.00,Capitation,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Mrs Catherine J Fox,11/07/2017,,300.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Mrs D J Davis,14/07/2017,,1223.05,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Mrs D J Davis,14/07/2017,,0.20,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs L Nicholls,25/07/2017,,2506.40,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs L Nicholls,25/07/2017,,3216.56,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,420.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,277.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,405.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,480.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,693.75,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,525.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,757.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,581.25,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,836.25,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,472.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,570.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,877.50,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,780.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,285.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,937.50,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,270.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,300.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,450.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,262.50,ASC - Out of hospital,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,322.50,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,922.50,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,27/07/2017,,292.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mrs Sawitri Devi,14/07/2017,,810.00,ASC - Domiciliary Care,Not Yet Classified
