Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,13.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,21.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,6.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,58.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,22.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,10.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,35.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,35.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,35.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,37.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,37.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,75.60,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,2.75,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,6.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,10.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,10.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,12.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,-72.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,-36.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,813.60,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,895.30,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,235.48,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,258.56,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,286.82,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,602.96,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,352.61,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,359.76,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,146.95,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,358.90,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,365.19,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,417.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,314.49,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1132.38,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,327.45,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,686.25,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1126.39,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,558.90,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,365.19,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,324.49,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,574.11,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,548.55,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1097.42,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1552.74,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,959.83,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1308.49,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1121.44,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1137.92,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1522.18,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1238.92,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,211.62,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1125.32,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1109.12,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,496.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,362.24,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1107.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1228.79,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1132.24,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1148.44,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1119.18,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1107.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1032.60,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1357.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1107.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1624.88,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,931.53,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1553.33,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,1542.53,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,352.61,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,365.19,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,366.67,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,352.61,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,235.80,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR003,229.48,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,178.61,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,260.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,248.21,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,257.85,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,18.51,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,1164.90,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,1287.15,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,518.38,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,900.48,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,924.82,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,-12.95,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,348.17,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,8.22,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,12.47,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,4.44,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,0.05,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,148.05,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,425.20,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,370.13,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,522.45,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,30.75,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,516.85,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,587.56,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,716.64,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,1202.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,226.67,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Corporate & Democratic Core,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,178.40,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Corporate & Democratic Core,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,124.88,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Corporate & Democratic Core,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,249.76,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Corporate & Democratic Core,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,173.94,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,343.19,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,668.36,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,627.12,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,757.77,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Other Housing Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,3.37,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Other Housing Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,4.43,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Other Housing Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,96.75,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Other Housing Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,850.73,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Other Housing Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,6.66,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Other Housing Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,13.69,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Cultural & Related Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,40.80,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Cultural & Related Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,40.80,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,22.20,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Central Services to the Public,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR005,251.25,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,324.12,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,324.86,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1047.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1019.08,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,996.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,986.25,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,959.04,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,879.12,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1161.72,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1006.43,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1035.29,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,981.24,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,875.16,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1007.34,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,673.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,394.92,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,61.06,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,819.28,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1187.44,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,163.34,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,74.97,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,156.20,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,269.14,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,76.25,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,70.38,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,78.48,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,314.10,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,73.58,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,58.86,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,167.27,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,345.51,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,309.43,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,184.28,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,219.17,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,63.77,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,629.64,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,305.96,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,151.31,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,353.50,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,387.80,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,387.80,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,1024.64,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Adult Social Care,Adult Social Care,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR004,352.61,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,2.48,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,23.51,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,51.30,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,83.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,88.10,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Children & Education Services,Pertemps Recruitment Partnership Ltd,14/03/2017,DIR103,110.13,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR008,229.03,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR003,1748.46,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR003,76.70,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR003,5.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR003,5.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR003,20.33,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Pertemps Recruitment Partnership Ltd,21/03/2017,DIR003,15.58,Agency Staff,191000 - Facilities & Management Services
