Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,15/09/2014,PC76679,141.9,London Midland Tic
Solihull MBC,Planning & Development Services,Policy And Growth,Materials,D11000,10/09/2014,PC74996,315.08,Lufthansa   2202348621348
Solihull MBC,Planning & Development Services,Policy And Growth,Materials,D11000,10/09/2014,PC75001,16,Lufthansa   2208202088903
Solihull MBC,Planning & Development Services,Policy And Growth,Materials,D11000,10/09/2014,PC75019,16.00,Lufthansa   2208202088904
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,25/09/2014,PC86994,8.90,LUL Ticket Machine
Solihull MBC,Children & Education Services,Tidbury Green J&I,Training,A32000,26/09/2014,PC80323,10.66,Lv=Insurance M
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,26/09/2014,PC31418,3.12,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,18/09/2014,PC59112,4.19,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,26/09/2014,PC31400,6.24,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/09/2014,PC46860,7.29,M&J Mahoney & Sons Ltd
Solihull MBC,Highways & Transport Services,Tankers,Other Transport Costs,C42000,19/09/2014,PC03794,7.68,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,09/09/2014,PC63476,12.10,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/09/2014,PC84556,13.44,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,10/09/2014,PC58004,27.34,M&J Mahoney & Sons Ltd
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,24/09/2014,PC49166,49.2,M&J Mahoney & Sons Ltd
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Building Maint Day To Day,B31001,17/09/2014,PC55921,227.04,M&J Mahoney & Sons Ltd
Solihull MBC,Children & Education Services,Hazel Oak,Car Allowances: Officers,C10000,23/09/2014,PC61137,4.00,M6 Toll
Solihull MBC,Children & Education Services,Hazel Oak,Car Allowances: Officers,C10000,23/09/2014,PC11444,5.5,M6 Toll
Solihull MBC,Children & Education Services,Mill Lodge J&I,Other Premise Costs,B43000,10/09/2014,PC34430,178.96,Machine Mart Ltd
Solihull MBC,Children & Education Services,Adoption Team,Training,A32000,16/09/2014,PC10127,20.74,Macmillan Distribution
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,09/09/2014,PC60857,64,Magazines Subscription
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,26/09/2014,PC40609,42.99,Man. Airport Car Parks
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Materials,D11000,09/09/2014,PC59763,71.87,Manitowoc Foodservice
Solihull MBC,Children & Education Services,Berkswell J&I,IT Equipment & Software,D32000,19/09/2014,PC01164,79.98,Maplin Rotherham S63
Solihull MBC,Central Services to the Public,SCH ICT Team,IT Equipment & Software,D32000,09/09/2014,PC67612,9.99,Maplin Solihull B91
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,10/09/2014,PC81026,12.99,Maplin Solihull B91
Solihull MBC,Children & Education Services,Hatchfrd Brook Youth Cntre,Furniture & Equipment,D10000,02/09/2014,PC66010,17.98,Maplin Solihull B91
Solihull MBC,Children & Education Services,Hatchfrd Brook Youth Cntre,Furniture & Equipment,D10000,30/09/2014,PC88613,24.99,Maplin Solihull B91
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,14/09/2014,PC05088,39.96,Maplin Solihull B91
Solihull MBC,Children & Education Services,Monkspath Monkeys,Capitation,D11001,04/09/2014,PC96866,55.95,Maplin Solihull B91
Solihull MBC,Corporate & Democratic Core,Mayoral Services,Materials,D11000,15/09/2014,PC38372,7.00,Marks & Spencer
Solihull MBC,Children & Education Services,Burman Inf,Officers Expenses,D61000,26/09/2014,PC78388,9.1,Marks & Spencer Simply
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,15/09/2014,PC36587,5.2,Marks & Spencer Sspltd
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,15/09/2014,PC10820,6.4,Mattia Alfresco
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,25/09/2014,PC95950,0.89,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,16/09/2014,PC02796,2.59,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,09/09/2014,PC65908,4.29,Mcdonalds
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,23/09/2014,PC18419,6.27,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,25/09/2014,PC95679,6.68,Mcdonalds
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,23/09/2014,PC18476,7.38,Mcdonalds
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,10/09/2014,PC02586,31.2,Medisave (UK)
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,17/09/2014,PC94279,1.69,Melbicks Garden And Le
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,17/09/2014,PC94246,3.5,Melbicks Garden And Le
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,17/09/2014,PC94253,3.84,Melbicks Garden And Le
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,03/09/2014,PC19089,33.45,Melbicks Garden And Le
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,08/09/2014,PC66841,250.00,Melbicks Garden And Le
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,02/10/2014,PC13841,79.00,Meru
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,02/10/2014,PC58038,918.00,Midhire Self Drive Renta
Solihull MBC,Children & Education Services,St George & Teresa J&I,Stationery,D41000,04/09/2014,PC60024,7.80,Midland Business
Solihull MBC,Adult Social Care,8 Downing Close,General Office Expenses,D42000,12/09/2014,PC41562,9.85,Midland Business
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,15/09/2014,PC45693,89.64,Mil Superstickers-
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,04/09/2014,PC62869,91.07,Mil Superstickers-
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,08/09/2014,PC36134,232.8,Mil Superstickers-
Solihull MBC,Children & Education Services,Ulverley J&I,IT Equipment & Software,D32000,29/09/2014,PC80625,362.98,Minecraftedu
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,24/09/2014,PC23071,8.10,Miranda Tania
Solihull MBC,Children & Education Services,Smith's Wood Community Primary,Pay: Cleaners,A12921,18/09/2014,PC67890,35,Moneyclaim.gov.uk
Solihull MBC,Children & Education Services,Yorkswood Bl Ext Schs,Tuition Fees,I20001,18/09/2014,PC67660,60,Moneyclaim.gov.uk
Solihull MBC,Adult Social Care,Carers Res Respite,Short Stay Accomodation,I20132,18/09/2014,PC67751,60,Moneyclaim.gov.uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,18/09/2014,PC65687,70,Moneyclaim.gov.uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,18/09/2014,PC65826,70.00,Moneyclaim.gov.uk
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Tuition Fees,I20001,18/09/2014,PC67546,70,Moneyclaim.gov.uk
Solihull MBC,Children & Education Services,Chuckles,Fees & Charges,I20000,18/09/2014,PC67837,70.00,Moneyclaim.gov.uk
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Tuition Fees,I20001,18/09/2014,PC67698,105.00,Moneyclaim.gov.uk
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Fees & Charges,I20000,18/09/2014,PC67737,105,Moneyclaim.gov.uk
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Tuition Fees,I20001,18/09/2014,PC67782,105,Moneyclaim.gov.uk
Solihull MBC,Adult Social Care,MHT Dom Care,Community Care,E21000,18/09/2014,PC67539,185.00,Moneyclaim.gov.uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,18/09/2014,PC65415,185,Moneyclaim.gov.uk
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Direct Payments,E20009,18/09/2014,PC67515,410.00,Moneyclaim.gov.uk
Solihull MBC,Central Services to the Public,Car Loans,Other Long Term Assets,Q42000,18/09/2014,PC67615,410,Moneyclaim.gov.uk
Solihull MBC,Adult Social Care,ASC - Direct Payment Support Service,Reimbursements & Contributions,I23000,18/09/2014,PC67875,410,Moneyclaim.gov.uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,18/09/2014,PC65065,410.00,Moneyclaim.gov.uk
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,06/09/2014,PC41149,180,Monster Skips Ltd
Solihull MBC,Children & Education Services,Lyndon,Refuse Collection,B43001,15/09/2014,PC74544,180,Monster Skips Ltd
Solihull MBC,Central Services to the Public,ICT: Desktop Team Helpdesk,IT Equipment & Software,D32000,02/10/2014,PC51372,34.99,Msft   *Microsoftstore
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,25/09/2014,PC58191,9.35,Mundomar
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,25/09/2014,PC20616,19.34,Mundomar
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,25/09/2014,PC96572,56.8,Mundomar
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,21/09/2014,PC21193,56.08,Murco Sstn 430
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,02/10/2014,PC33608,-20.00,My Projector Lamps Eu
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,19/09/2014,PC41596,188.77,My Projector Lamps Eu
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,01/10/2014,PC28805,480.83,My Projector Lamps Eu
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Furniture & Equipment,D10000,05/09/2014,PC69537,129.28,Mylands
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,03/09/2014,PC82096,21.80,Nandos Birmingham Fort
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,20/09/2014,PC08097,26,Nandos Solihull
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,19/09/2014,PC42566,26.00,National Express Limited
Solihull MBC,Adult Social Care,9 Downing Close,Clients Expenses,D62000,30/09/2014,PC09288,33.50,National Express Limited
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,11/09/2014,PC59789,84,National Trust Mem
Solihull MBC,Environmental and Regulatory Services,Licensing,Furniture & Equipment,D10000,12/09/2014,PC04233,13.33,NCP Limited
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,15/09/2014,PC93696,11.04,NDS Trophies
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,24/09/2014,PC02411,4.50,Nisa Supermarket
Solihull MBC,Adult Social Care,PD - Day Care Green Acres,Furniture & Equipment,D10000,15/09/2014,PC20388,19.68,Nobisco Ltd
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,18/09/2014,PC34487,48.90,Nochex - 0113 344 3996
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,04/09/2014,PC40948,8.00,Nomad West Coast L
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,09/09/2014,PC25186,42.2,Norfolk Green Houses L
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,26/09/2014,PC84198,9.89,Notcutts Garden Ce
Solihull MBC,Children & Education Services,St George & Teresa J&I,Maintenance Of Grounds,B30000,16/09/2014,PC13866,30.93,Notcutts Garden Ce
Solihull MBC,Children & Education Services,Hazel Oak,Meetings & Other Expenses,D61002,01/10/2014,PC24823,50.00,Notcutts Garden Ce
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,15/09/2014,PC02811,150.00,Notcutts Garden Ce
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Telephones,D30000,08/09/2014,PC08313,124.94,O2 UK CCA Payment
Solihull MBC,Children & Education Services,Marston Green Jnr,Telephones,D30000,26/09/2014,PC64285,76.3,O2 UK Payment
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,10/09/2014,PC83861,20.20,Olten Tavern
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,04/09/2014,PC44345,5.20,One Stop 3013
Solihull MBC,Children & Education Services,Swallows Childcare,Capitation,D11001,30/09/2014,PC32629,18.48,One Stop 3013
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,12/09/2014,PC87721,5.2,One Stop 3014
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Meetings & Other Expenses,D61002,27/09/2014,PC40624,35.00,Out Of School Alliance L
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Materials,D11000,05/09/2014,PC06759,54.36,Oxforduniversitypr
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,10/09/2014,PC08989,116.50,Oxforduniversitypr
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,06/09/2014,PC13120,146.00,Oxforduniversitypr
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,09/09/2014,PC36380,610.31,Oxforduniversitypr
Solihull MBC,Adult Social Care,LD - General Work Related,Clothing & Uniforms,D91000,03/09/2014,PC44896,50.00,P.B Sports
Solihull MBC,Children & Education Services,Youth Council / YID,General Office Expenses,D42000,02/10/2014,PC35157,21.97,Papa Johns (Solihull)
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,25/09/2014,PC86716,2.98,Parcel2Go
Solihull MBC,Highways & Transport Services,Places Dir Savings CS Cab,Officers Expenses,D61000,09/09/2014,PC64912,3.70,Park Mobile
Solihull MBC,Highways & Transport Services,Places Dir Savings CS Cab,Officers Expenses,D61000,11/09/2014,PC75874,3.7,Park Mobile
Solihull MBC,Highways & Transport Services,Places Dir Savings CS Cab,Officers Expenses,D61000,25/09/2014,PC07549,3.80,Park Mobile
Solihull MBC,Highways & Transport Services,Places Dir Savings CS Cab,Officers Expenses,D61000,25/09/2014,PC18850,5.6,Park Mobile
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Capitation,D11001,17/09/2014,PC69428,35.40,Partsit.Com
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Capitation,D11001,12/09/2014,PC65987,255.00,Partsit.Com
Solihull MBC,Adult Social Care,Bacons End,Furniture & Equipment,D10000,24/09/2014,PC65971,69.00,Pavilion Publishing &
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,03/09/2014,PC70849,14.76,Paypal *3Sixfiveltd
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,17/09/2014,PC76326,248.08,Paypal *Acrylicsrus
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,24/09/2014,PC21499,25.99,Paypal *Bbcchildren
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,19/09/2014,PC44381,149.70,Paypal *Catherineh
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,19/09/2014,PC69081,149.70,Paypal *Catherineh
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,10/09/2014,PC83452,69.99,Paypal *Comtech
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,05/09/2014,PC67582,34.79,Paypal *Cookskitche
Solihull MBC,Children & Education Services,Local Safeguarding Childrens Board,General Office Expenses,D42000,26/09/2014,PC13652,9.60,Paypal *Dartington
Solihull MBC,Children & Education Services,Lady K Levesons J&I,Capitation,D11001,24/09/2014,PC42147,30.00,Paypal *David Ford
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Other Fees,D52000,10/09/2014,PC53071,50.00,Paypal *Davidgraham
Solihull MBC,Children & Education Services,Dorridge Inf,Training,A32000,10/09/2014,PC10222,156.00,Paypal *Fasd Trust
Solihull MBC,Children & Education Services,St Augustine's J&I,Capitation,D11001,24/09/2014,PC64877,29.49,Paypal *Fishermanuk
Solihull MBC,Central Services to the Public,Telecommunication Support,Telephones,D30000,19/09/2014,PC12395,14.99,Paypal *Foneangels
Solihull MBC,Central Services to the Public,Telecommunication Support,Telephones,D30000,19/09/2014,PC50306,34.99,Paypal *Foneangels
Solihull MBC,Central Services to the Public,Telecommunication Support,Telephones,D30000,19/09/2014,PC37095,34.99,Paypal *Foneangels
Solihull MBC,Central Services to the Public,Telecommunication Support,Telephones,D30000,10/09/2014,PC70971,163.96,Paypal *Foneangels
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC17418,21.98,Paypal *Funkybdroom
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,24/09/2014,PC80474,153.89,Paypal *Greenfinger
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,02/10/2014,PC11909,13.45,Paypal *Greengatesn
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,19/09/2014,PC70670,17.99,Paypal *Home
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,03/09/2014,PC54135,253.96,Paypal *Ictinteract
Solihull MBC,Children & Education Services,Lyndon,Health & Safety,B43003,15/09/2014,PC58910,66.06,Paypal *Idxtra Ltd
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,04/09/2014,PC88804,95.92,Paypal *Jars Things
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,03/09/2014,PC74809,5.18,Paypal *John122400
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,15/09/2014,PC33020,326.51,Paypal *Kinetik
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC19836,21,Paypal *Littlesewit
Solihull MBC,Children & Education Services,Dickens Hth Primary,Maintenance Of Grounds,B30000,27/09/2014,PC58524,17.50,Paypal *Midlandholl
Solihull MBC,Children & Education Services,St Mary & Margaret J&I,Capitation,D11001,04/09/2014,PC29599,75,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Capitation,D11001,04/09/2014,PC24484,75,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,24/09/2014,PC18956,75,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,30/09/2014,PC32264,75.00,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,03/09/2014,PC30522,150.00,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC18655,19.47,Paypal *New Threads
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,03/09/2014,PC73397,8.37,Paypal *Nmitconsult
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC20305,25.60,Paypal *Ohsewcrafty
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,18/09/2014,PC13928,18.98,Paypal *Onlinetroph
Solihull MBC,Children & Education Services,Music Service,Capitation,D11001,10/09/2014,PC53324,148,Paypal *Petertapper
Solihull MBC,Children & Education Services,Merstone,Capitation,D11001,24/09/2014,PC68287,36.85,Paypal *Pheebsters
Solihull MBC,Children & Education Services,Dorridge Inf,IT Equipment & Software,D32000,10/09/2014,PC24390,120.00,Paypal *Phonicsplay
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,05/09/2014,PC72037,153,Paypal *Promotionso
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC18614,16,Paypal *Purplestitc
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC83986,41.48,Paypal *Quillowtalk
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC18002,17.29,Paypal *Randmlawler
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC19554,19.7,Paypal *Sales
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,04/09/2014,PC88572,171.6,Paypal *Sarasmileys
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,29/09/2014,PC12353,30.91,Paypal *Signmax Ab
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,03/09/2014,PC68942,16.80,Paypal *Smithsbeads
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,15/09/2014,PC33765,47,Paypal *Sound Found
Solihull MBC,Children & Education Services,Kineton Green Primary,Capitation,D11001,22/09/2014,PC54158,111,Paypal *Spellzoo
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,23/09/2014,PC25372,111.00,Paypal *Spellzoo
Solihull MBC,Children & Education Services,Hazel Oak,Building Maint Day To Day,B31001,11/09/2014,PC32950,71.98,Paypal *Sportsdirec
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC17426,31.37,Paypal *Ssmallridge
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,19/09/2014,PC07804,78.60,Paypal *Stampdesign
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,26/09/2014,PC20065,34,Paypal *Textileexpr
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,05/09/2014,PC55856,94.81,Paypal *Trophystore
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Software Licenses & Support,D32906,08/09/2014,PC32215,39.95,Paypal *Twinkl Ltd
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,11/09/2014,PC67481,123.98,Paypal *Uk It
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Furniture & Equipment,D10000,08/09/2014,PC97110,95.76,Paypal *Worldoutdoo
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,02/10/2014,PC89325,105.00,Paypal *Wristbands
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,02/09/2014,PC72817,13.75,Paypal *Yankeedirec
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,28/09/2014,PC95344,27.15,Paypal *Zipheatersu
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,22/09/2014,PC17148,49.00,PC World Online
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,22/09/2014,PC35915,6.99,PDSA Shop
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,01/10/2014,PC79012,1.77,Peter Coates (Alrewas)
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,10/09/2014,PC19748,3.00,Peter Coates (Alrewas)
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,24/09/2014,PC71084,5,Peter Coates (Alrewas)
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,08/09/2014,PC09680,48.77,Peters Ltd
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,07/09/2014,PC88348,2.29,Pets At Home Ltd
Solihull MBC,Children & Education Services,Meriden J&I,Furniture & Equipment,D10000,23/09/2014,PC64887,422.40,Playground Basics
Solihull MBC,Children & Education Services,Dickens Hth Primary,Maintenance Of Grounds,B30000,18/09/2014,PC85131,13,Plus-Display Ltd
Solihull MBC,Children & Education Services,St Mary & Margaret J&I,Cleaning / Janitrl Materials,B40002,09/09/2014,PC45478,20.3,Poolandspacentre
Solihull MBC,Children & Education Services,Catering Management,Postage & Courier Services,D43000,09/09/2014,PC10617,1.72,Post Office Counter
Solihull MBC,Children & Education Services,Catering Management,Postage & Courier Services,D43000,23/09/2014,PC91517,1.72,Post Office Counter
Solihull MBC,Children & Education Services,Catering Management,Postage & Courier Services,D43000,19/09/2014,PC98878,1.72,Post Office Counter
Solihull MBC,Children & Education Services,Forest Oak,Postage & Courier Services,D43000,19/09/2014,PC06636,1.80,Post Office Counter
Solihull MBC,Adult Social Care,OP - Home Care HQ,General Office Expenses,D42000,19/09/2014,PC95250,2.03,Post Office Counter
Solihull MBC,Adult Social Care,OP - Locality SW North,General Office Expenses,D42000,27/09/2014,PC16974,3.33,Post Office Counter
Solihull MBC,Children & Education Services,St George & Teresa J&I,Postage & Courier Services,D43000,19/09/2014,PC47860,6.52,Post Office Counter
Solihull MBC,Children & Education Services,St George & Teresa J&I,Postage & Courier Services,D43000,09/09/2014,PC36333,6.75,Post Office Counter
Solihull MBC,Adult Social Care,ASC - Acute Team SW,General Office Expenses,D42000,17/09/2014,PC27337,7.44,Post Office Counter
Solihull MBC,Adult Social Care,OP - Locality SW South A,General Office Expenses,D42000,24/09/2014,PC91375,8.45,Post Office Counter
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,19/09/2014,PC22991,10.62,Post Office Counter
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,29/09/2014,PC68308,13.64,Post Office Counter
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,04/09/2014,PC29623,14.88,Post Office Counter
Solihull MBC,Children & Education Services,Evolution Project (BIP),Postage & Courier Services,D43000,25/09/2014,PC09981,18.6,Post Office Counter
Solihull MBC,Children & Education Services,Forest Oak,Postage & Courier Services,D43000,23/09/2014,PC23136,29.35,Post Office Counter
Solihull MBC,Adult Social Care,25 Stapleton Drive,General Office Expenses,D42000,30/09/2014,PC67480,57.50,Post Office Counter
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,04/09/2014,PC64664,62,Post Office Counter
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,16/09/2014,PC75639,62.00,Post Office Counter
Solihull MBC,Children & Education Services,Burman Inf,Postage & Courier Services,D43000,22/09/2014,PC93828,62.45,Post Office Counter
Solihull MBC,Children & Education Services,St George & Teresa J&I,Postage & Courier Services,D43000,03/09/2014,PC22327,63.48,Post Office Counter
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Capitation,D11001,24/09/2014,PC54252,85.25,Post Office Counter
Solihull MBC,Adult Social Care,ASC - Joint Stores,General Office Expenses,D42000,17/09/2014,PC18487,87.00,Post Office Counter
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Postage & Courier Services,D43000,17/09/2014,PC45268,121.89,Post Office Counter
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,05/09/2014,PC81526,124.00,Post Office Counter
Solihull MBC,Children & Education Services,Specialist Inclusion Support Service,General Office Expenses,D42000,25/09/2014,PC30261,124.00,Post Office Counter
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,22/09/2014,PC59934,167.5,Post Office Counter
Solihull MBC,Children & Education Services,Child Protection Unit (Prevention),General Office Expenses,D42000,16/09/2014,PC75498,248,Post Office Counter
