Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2785,19/08/2017,11.17,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tesco-Seller_Ist_1_2401,25/09/2017,37.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188,25/09/2017,4.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188,03/08/2017,11.08,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188,09/08/2017,13.53,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 6463,30/08/2017,23.81,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,The Cann Office Hotel,30/08/2017,40.00,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Corporate & Democratic Core,The Chiltern Rlywy,25/09/2017,4.30,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,The Chiltern Rlywy,25/09/2017,5.60,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Corporate & Democratic Core,The Chiltern Rlywy,25/09/2017,5.60,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,The Farmhouse Cafe,25/09/2017,17.16,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,The Home Office,25/09/2017,72.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,25/09/2017,1.75,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,15/08/2017,6.45,Clients Expenses,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,08/08/2017,17.55,General Office Expenses,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,The Post Office,07/08/2017,31.20,General Office Expenses,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,10/08/2017,65.00,General Office Expenses,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,25/09/2017,65.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,25/09/2017,68.65,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,The Scarlett Ribbo,25/09/2017,5.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Central Services to the Public,The Works,25/09/2017,6.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Children & Education Services,Thetillrollwarehou,25/09/2017,35.40,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Cultural & Related Services,Times Newspapers Ltd,25/09/2017,30.33,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Titan Storage,25/09/2017,121.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Toolman Yardley Limited,07/08/2017,13.28,Materials,101400 - Building Construction Materials - General Materials
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Toolman Yardley Limited,25/09/2017,20.97,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Trainline,25/09/2017,-124.20,General Debtors,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,15.35,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,15.35,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,17.29,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,29.94,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,33.81,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,55.08,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,69.77,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,79.66,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,160.75,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,25/09/2017,172.38,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Turpin44(0)01767604800,25/09/2017,104.52,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Tvlicensing.co.uk,22/08/2017,147.00,General Office Expenses,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,Tvlicensing.co.uk,25/09/2017,147.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,UPT LPS Warwick Castle C,25/09/2017,10.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Cultural & Related Services,Vistapr*Vistaprint.com,25/09/2017,46.77,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrison,29/08/2017,6.84,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,W M Morrison,25/09/2017,11.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,11/08/2017,3.50,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Corporate & Democratic Core,W M Morrisons,09/08/2017,10.00,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,15/08/2017,17.81,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Walsall Carpets,25/09/2017,300.00,Purchase Card Statement Summary,101300 - Building Construction Materials - Floor Coverings
Solihull MBC,Adult Social Care,Adult Social Care,Warner Bros Studio,15/08/2017,74.00,Clients Expenses,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Adult Social Care,Cultural & Related Services,Warners Publications PLC,25/09/2017,48.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Warwick Castle,25/09/2017,8.00,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Managed Growth and Communities,Planning & Development Services,West Coast Trains,31/08/2017,3.10,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,West Coast Trains,24/08/2017,4.80,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,West Coast Trains,16/08/2017,6.90,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,West Coast Trains,25/09/2017,7.20,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,West Coast Trains - En,14/08/2017,6.90,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,West Coast Trains - En,08/08/2017,6.90,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,West Coast Trains - En,22/08/2017,6.90,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,White Swan,23/08/2017,5.54,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,White Swan,10/08/2017,7.08,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,White Swan,10/08/2017,7.32,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,05/08/2017,3.50,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,29/08/2017,3.90,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,18/08/2017,6.35,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,03/08/2017,8.33,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,25/09/2017,20.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Wilko Retail Limit,18/08/2017,20.83,Officers Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,25/09/2017,32.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Wilko Retail Limit,25/09/2017,45.90,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wm Morrison Food.com,25/09/2017,73.27,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Wm Morrison Food.com,25/09/2017,132.73,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Wm Morrison Food.com,25/09/2017,148.54,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Wm Morrisons,25/09/2017,1.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Wm Morrisons,25/09/2017,10.92,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,WMSP,25/09/2017,29.60,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Wookey Hole,25/09/2017,28.50,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Children's Services & Skills,Children & Education Services,Wordpress Jlbmqu222W,25/09/2017,250.00,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Managed Growth and Communities,Planning & Development Services,www.Aldercross.com,10/08/2017,281.88,Training,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,-55.91,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,12.13,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,55.91,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,123.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,198.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,239.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,255.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,25/09/2017,292.45,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Cutplasticsheeting,25/09/2017,87.32,Purchase Card Statement Summary,109999 - Building Construction Materials - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Discountbannerprin,25/09/2017,126.80,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Gear4Music.com,25/09/2017,77.98,Purchase Card Statement Summary,291110 - Arts & Leisure Services - Professional Musical Instruments
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Goape.co.uk,25/09/2017,58.00,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Housing.org.uk,25/09/2017,945.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Corporate & Democratic Core,www.ico.gov.uk,31/08/2017,35.00,Professional Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Corporate & Democratic Core,www.ico.gov.uk,31/08/2017,35.00,Professional Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Labc.uk.com,17/08/2017,110.00,Training,151000 - Consultancy - Business
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Labc.uk.com,25/09/2017,264.00,General Debtors,151000 - Consultancy - Business
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Medela.co.uk,25/09/2017,47.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,35.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,35.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,60.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,60.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,60.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,70.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,105.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,www.Moneyclaim.gov,25/09/2017,410.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,www.Nisbets.com,25/09/2017,29.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Posturite.co.uk,25/09/2017,89.82,Purchase Card Statement Summary,211000 - Furniture & Soft Furnishings - Commercial Furniture
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Private-Eye.co.uk,25/09/2017,34.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Ryman.co.uk,25/09/2017,49.99,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Cultural & Related Services,www.Subscription.co.uk,25/09/2017,24.99,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.uk.insight.com,25/09/2017,32.02,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,www.uk.RS-Online.C,17/08/2017,220.44,Other Contracted Services,101100 - Building Construction Materials - Electrical
Solihull MBC,Resources,Children & Education Services,www.Ukpos.com,25/09/2017,37.55,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Adult Social Care,www.Viking-Direct.co.u,07/08/2017,103.86,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Children's Services & Skills,Children & Education Services,wwwlinkmakercouk,25/09/2017,396.90,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Adult Social Care,Adult Social Care,Yates Solihull,04/08/2017,6.87,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Yates Solihull,25/09/2017,14.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
