Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,3.42,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,0.37,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,5.88,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,13.15,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,5.14,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,1.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,7.18,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,1.52,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,3.17,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,1.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,14/02/2017,,571.12,IT Equipment & Software,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,14/02/2017,,-6.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,14/02/2017,,-0.56,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,109.90,Furniture & Equipment,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,6.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,2.25,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,1.52,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,0.74,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,9.36,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,-44.00,Furniture & Equipment,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,39.63,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,0.73,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,334.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,0.48,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,14/02/2017,,3.51,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,M & BG Ltd,08/02/2017,,688.75,Maintenance Of Grounds,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),01/02/2017,,7035.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),01/02/2017,,1350.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),01/02/2017,,25750.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),01/02/2017,,-12875.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),01/02/2017,,4084.50,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),22/02/2017,,4355.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),22/02/2017,,900.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),22/02/2017,,8430.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,M J Grosvenor (Motors),22/02/2017,,2528.50,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Macc Care Ltd,02/02/2017,,2200.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Macc Care Ltd,24/02/2017,,2200.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Macc Care Ltd,02/02/2017,,2060.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Macc Care Ltd,24/02/2017,,2060.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Maclaren UK Ltd,28/02/2017,,87.50,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Maclaren UK Ltd,28/02/2017,,895.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Maclaren UK Ltd,28/02/2017,,-20.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Madison,20/02/2017,,1103.98,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Madison,20/02/2017,,13950.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Maesteilo/Cartref Croeso,23/02/2017,,6768.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Planning & Development Services,Man Commercial Protection Limited,24/02/2017,,930.00,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Resources,Planning & Development Services,Man Commercial Protection Limited,06/02/2017,,496.00,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Adult Social Care,Adult Social Care,Maple Dene,08/02/2017,,2400.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Marian House Residential Home,21/02/2017,,2496.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Cultural & Related Services,Marie Kennedy,13/02/2017,,480.00,Other Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Marion Dakin Associates Ltd,16/02/2017,,1245.00,Training,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Marketing Birmingham,22/02/2017,,2200.00,Car Allowances: Officers,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Marsden PTS Ltd,10/02/2017,,2520.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Marsden PTS Ltd,13/02/2017,,4410.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Marsden PTS Ltd,13/02/2017,,384.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Marsden PTS Ltd,13/02/2017,,240.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Marsden PTS Ltd,13/02/2017,,396.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,01/02/2017,,11668.95,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,01/02/2017,,518.62,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,01/02/2017,,789.99,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,01/02/2017,,3423.29,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,01/02/2017,,263.33,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,08/02/2017,,359.28,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,24/02/2017,,2633.30,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Marwood Electrical Co Ltd,16/02/2017,,41370.00,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services & Skills,Children & Education Services,Match Foster Care,24/02/2017,,2827.72,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Match Foster Care,24/02/2017,,3421.32,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Maybo Ltd,20/02/2017,,822.00,Training,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1062.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,593.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1734.94,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,696.31,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,942.50,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1727.16,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1004.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,828.57,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,257.54,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,573.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,632.44,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,547.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,306.44,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,381.42,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,392.89,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,704.16,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1121.44,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,610.73,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,739.10,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,529.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,694.38,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,466.18,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,635.70,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,512.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,311.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,633.36,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1401.80,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,260.80,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,653.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,280.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,580.28,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,1023.64,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,260.80,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,691.12,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,20/02/2017,,637.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mears Care Ltd,16/02/2017,,301.67,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mears Care Ltd,16/02/2017,,276.36,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mears Care Ltd,16/02/2017,,1108.73,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mears Care Ltd,16/02/2017,,1431.15,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mears Care Ltd,16/02/2017,,549.43,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mears Care Ltd,16/02/2017,,332.77,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,23/02/2017,,5382.30,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,2829.55,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,5382.30,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,1167.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,4632.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,4334.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,5064.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,4404.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap,22/02/2017,,1556.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mencap Western Division,22/02/2017,,5380.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,2473.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,3457.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,2019.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,2535.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,2019.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,2910.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,3861.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,6586.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,3363.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Mereside,21/02/2017,,3420.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Merevale House Residential Home Limited,08/02/2017,,4098.44,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Meriden Nurseries Ltd,28/02/2017,,372.00,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Meriden Nurseries Ltd,28/02/2017,,20.00,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Methodist Homes For The Aged,08/02/2017,,2288.84,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Other Housing Services,Michael Page Ltd,01/02/2017,,675.00,Agency Staff,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,02/02/2017,,6453.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,02/02/2017,,7114.20,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,02/02/2017,,5586.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,02/02/2017,,4784.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midhire,02/02/2017,,480.50,Transport-Contract Hire,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1811.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1978.02,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1425.24,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,572.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,399.60,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1032.30,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,379.62,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,739.26,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,499.50,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,656.01,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,499.50,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,356.31,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1315.35,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1598.40,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,559.44,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1118.88,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1445.22,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,366.30,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,959.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,256.41,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1511.82,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,782.55,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,333.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,2374.29,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,799.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,273.06,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,1651.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Services Ltd,23/02/2017,,362.97,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
