Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,26/09/2014,40109584,9.65,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,9.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,9.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,9.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,9.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,9.36,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,9.30,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,9.25,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,26/09/2014,40109584,9.25,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,9.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St George & Teresa J&I,Stationery,D41000,26/09/2014,40109584,8.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,26/09/2014,40109584,8.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,26/09/2014,40109584,8.30,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,26/09/2014,40109584,8.05,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,26/09/2014,40109584,22.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,26/09/2014,40109584,22.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,21.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,26/09/2014,40109584,21.85,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,21.32,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,21.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,26/09/2014,40109584,21.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,20.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,20.80,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,19.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,26/09/2014,40109584,19.80,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,18.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,18.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,18.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,26/09/2014,40109584,18.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,26/09/2014,40109584,18.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,26/09/2014,40109584,17.94,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,17.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,26/09/2014,40109584,17.55,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,17.55,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,17.55,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,17.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,17.15,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,16.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,26/09/2014,40109584,19.85,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Kingshurst Primary,Capitation,D11001,26/09/2014,40109584,15.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,26/09/2014,40109584,15.60,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,15.60,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,26/09/2014,40109584,15.30,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,15.28,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Daylesford Inf,Capitation,D11001,26/09/2014,40109584,15.13,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St George & Teresa J&I,Stationery,D41000,26/09/2014,40109584,14.80,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,14.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,14.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,26/09/2014,40109584,14.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Blossomfield Inf,Capitation,D11001,26/09/2014,40109584,14.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,13.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,26/09/2014,40109584,13.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,12.74,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,12.74,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,12.61,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,26/09/2014,40109584,12.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,12.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,26/09/2014,40109584,12.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,26/09/2014,40109584,11.96,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,26/09/2014,40109584,11.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,11.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,26/09/2014,40109584,11.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,26/09/2014,40109584,11.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St George & Teresa J&I,Stationery,D41000,26/09/2014,40109584,11.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,150.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,128.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,113.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Furniture & Equipment,D10000,24/09/2014,40077648,1.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,99.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,24/09/2014,40077648,95.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,24/09/2014,40077648,77.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,24/09/2014,40077648,68.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,24/09/2014,40077648,68.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,66.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,24/09/2014,40077648,56.85,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,24/09/2014,40077648,55.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Triple Crown PRU,Photocopying,D40001,24/09/2014,40077648,57.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,24/09/2014,40077648,51.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,24/09/2014,40077648,0.99,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Furniture & Equipment,D10000,24/09/2014,40077648,111.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Triple Crown PRU,Photocopying,D40001,24/09/2014,40077648,-3.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,24/09/2014,40077648,-7.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,24/09/2014,40077648,15.05,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,24/09/2014,40077648,22.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,24/09/2014,40077648,12.74,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,24/09/2014,40077648,10.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,7.80,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,24/09/2014,40077648,6.83,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,24/09/2014,40077648,6.06,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,24/09/2014,40077648,6.25,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,24/09/2014,40077648,5.25,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,24/09/2014,40077648,5.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lanchester,Capitation,D11001,24/09/2014,40077648,38.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lanchester,Capitation,D11001,24/09/2014,40077648,38.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,24/09/2014,40077648,38.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Capitation,D11001,24/09/2014,40077648,398.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Capitation,D11001,24/09/2014,40077648,298.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Capitation,D11001,24/09/2014,40077648,129.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Capitation,D11001,24/09/2014,40077648,98.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Stationery,D41000,24/09/2014,40077648,30.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077702,72.05,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077702,73.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077702,27.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077702,12.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077702,72.05,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077702,28.82,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40077703,267.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,40109584,10.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,26/09/2014,40109584,10.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,10.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,10.19,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,10.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,26/09/2014,40109584,10.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,26/09/2014,40109584,9.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,26/09/2014,40109584,9.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Afterschool Club,Capitation,D11001,26/09/2014,40109584,9.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,26/09/2014,40109584,9.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,22.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,26/09/2014,40109584,22.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,26/09/2014,40109584,22.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,26/09/2014,40109584,22.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,12.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,12.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,10.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,9.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,8.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,8.30,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,8.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,8.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,8.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,6.45,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,6.37,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,6.37,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,6.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,6.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,6.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,5.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,4.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,4.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,3.60,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,3.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,3.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,3.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Furniture & Equipment,D10000,11/09/2014,39551552,284.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Alphege Jnr,Furniture & Equipment,D10000,11/09/2014,39551552,142.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,66.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,5.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,4.60,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,11/09/2014,39551552,3.60,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,3.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,3.36,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,2.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,25.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,23.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,19.30,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,15.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,14.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,13.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,12.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,11.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,11.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Capitation,D11001,11/09/2014,39551552,8.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,8.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,2.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,1.95,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,St Peter's,Stationery,D41000,11/09/2014,39551552,1.90,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39551552,0.50,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,15/09/2014,39868718,766.25,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Yorkswood J&I,Capitation,D11001,24/09/2014,40077648,158.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,162.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,90.30,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,75.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,55.20,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Langley J&I,Capitation,D11001,11/09/2014,39558569,52.00,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,3.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,3.10,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.70,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,11/09/2014,39558569,1.55,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.55,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.40,Eastern Shires Purchasing Organisation,6363
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,11/09/2014,39558569,1.40,Eastern Shires Purchasing Organisation,6363
