Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Victoria Square Hotel,24/04/2018,570.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,24/04/2018,3.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,W M Morrisons,24/04/2018,21.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,24/04/2018,33.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,24/04/2018,60.79,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,24/04/2018,98.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,24/04/2018,99.39,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrisons,24/04/2018,108.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Welcome B Starbucks,24/04/2018,2.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Welcome B Starbucks,24/04/2018,20.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,24/04/2018,17.99,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,24/04/2018,24.00,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,24/04/2018,25.00,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,24/04/2018,48.00,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,24/04/2018,48.00,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Weston Beach Cafe,24/04/2018,18.44,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Weston Beach Cafe,24/04/2018,32.06,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limit,24/04/2018,3.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Children & Education Services,Wm Morrisons,24/04/2018,3.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Wm Morrisons,24/04/2018,17.97,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,WP-The British Ass,24/04/2018,5.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable
Solihull MBC,Children's Services & Skills,Children & Education Services,WP-The British Ass,24/04/2018,175.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,24/04/2018,83.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,24/04/2018,110.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,24/04/2018,172.93,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,24/04/2018,172.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.argos.co.uk,24/04/2018,348.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Beds.co.uk,24/04/2018,269.10,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Bromford.co.uk,24/04/2018,100.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,www.Dhl International,24/04/2018,46.17,Purchase Card Statement Summary,301100 - Mail Services - Freight
Solihull MBC,Resources,Central Services to the Public,www.gov.uk,24/04/2018,10.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Hxpayments.com,24/04/2018,-87.99,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Hxpayments.com,24/04/2018,87.99,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,www.ico.gov.uk,24/04/2018,35.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.ico.gov.uk,24/04/2018,500.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Ikea.com,24/04/2018,421.00,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Adult Social Care,Adult Social Care,www.Ikea.com,24/04/2018,442.50,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Adult Social Care,Adult Social Care,www.Ikea.com,24/04/2018,867.50,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Adult Social Care,Adult Social Care,www.Posturite.co.uk,30/04/2018,107.99,General Office Expenses,211000 - Furniture & Soft Furnishings - Commercial Furniture
Solihull MBC,Children's Services & Skills,Children & Education Services,www.Redkangaroo.co.uk,24/04/2018,35.85,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Resources,Central Services to the Public,www.Streetfurnituredir,24/04/2018,108.00,Purchase Card Statement Summary,111100 - Catering - Equipment & Utensils
Solihull MBC,Resources,Cultural & Related Services,www.Treasureislandswee,24/04/2018,329.25,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,www.Ukpos.com,19/04/2018,97.86,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Resources,Central Services to the Public,www.Ukpos.com,25/04/2018,331.66,General Office Expenses,341100 - Stationery - Sundries
