Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Catering Management,General Office Expenses,D42000,08/08/2014,PC00220,282,Holiday Inn Easy Leigh
Solihull MBC,Central Services to the Public,CMT Secretariat,Materials,D11000,22/08/2014,PC43664,94.00,Holiday Inns
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,07/08/2014,PC46117,-6.95,Homebase Home Del
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,07/08/2014,PC45706,556.94,Homebase Home Del
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,07/08/2014,PC46100,-549.99,Homebase Home Del
Solihull MBC,Children & Education Services,Greswold Lunch Club,Furniture & Equipment,D10000,08/08/2014,PC77112,18.15,Homebase Ltd 039
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,04/08/2014,PC17086,8.12,Homebase Ltd 039
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,03/08/2014,PC48559,6.37,Homebase Ltd 039
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,19/08/2014,PC47037,79,Hpsl Cds
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,01/09/2014,PC04949,97.50,Ian Smith Office Sppls L
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,18/08/2014,PC18715,129.29,Iceland
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,11/08/2014,PC96189,70.84,Iceland
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,27/08/2014,PC45531,67.19,Iceland
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,27/08/2014,PC12366,63.43,Iceland
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,22/08/2014,PC65681,34.19,Iceland
Solihull MBC,Adult Social Care,137 Bills Lane,Catering Provisions,D20000,27/08/2014,PC12325,250,Iceland
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,06/08/2014,PC37674,21.00,Ikea
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,28/08/2014,PC95169,20.00,Ikea
Solihull MBC,Adult Social Care,9 Downing Close,Furniture & Equipment,D10000,21/08/2014,PC63703,10.90,Ikea
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,28/08/2014,PC94568,4.85,Ikea
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,07/08/2014,PC37714,-16.00,Ikea
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,22/08/2014,PC97249,252.90,Ikea
Solihull MBC,Children & Education Services,Meriden Breakfast Club,Catering Provisions,D20000,22/08/2014,PC43939,27.6,Ikea Sacat
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,01/09/2014,PC87103,16.00,Ikea Sacat
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,28/08/2014,PC56080,4.80,Ikea Sacat
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,11/08/2014,PC14223,192,Instant Skips Ltd
Solihull MBC,Adult Social Care,PD - Day Care Green Acres,Furniture & Equipment,D10000,01/08/2014,PC32278,106.85,Instanta Ltd
Solihull MBC,Central Services to the Public,Telecommunication Support,Telephones,D30000,13/08/2014,PC21979,37.2,Intermedia Brand Marke
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,28/08/2014,PC35929,116.44,Ipc Media Subs Acc
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,29/08/2014,PC19196,5.97,Itunes.com Bill
Solihull MBC,Children & Education Services,Ark,Catering Provisions,D20000,22/08/2014,PC12030,1.49,Itunes.com Bill
Solihull MBC,Children & Education Services,Hazel Oak,Software & Services Purchase,D32902,22/08/2014,PC81773,0.69,Itunes.com Bill
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,06/08/2014,PC17194,482.40,Jacksons Fencing
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,18/08/2014,PC85665,457.80,Jacksons Fencing
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,14/08/2014,PC47709,350.4,Jacksons Fencing
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,28/08/2014,PC12516,29.66,Jeffries Hardware
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Building Maint Day To Day,B31001,23/08/2014,PC16276,19.99,Jeffries Hardware
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,07/08/2014,PC06534,7.99,Jeffries Hardware
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,13/08/2014,PC93890,1.75,Jeffries Hardware
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,28/08/2014,PC12524,1.50,Jeffries Hardware
Solihull MBC,Highways & Transport Services,Environmental Champion,Materials,D11000,26/08/2014,PC62894,166.06,Johnstones Dec Centre
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,11/08/2014,PC01091,108.52,Johnstones Dec Centre
Solihull MBC,Cultural & Related Services,Theatre Bar,Furniture & Equipment,D10000,16/08/2014,PC07300,94.56,Johnstones Dec Centre
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,15/08/2014,PC63414,61.17,Johnstones Dec Centre
Solihull MBC,Highways & Transport Services,Environmental Champion,Materials,D11000,02/09/2014,PC27811,59.99,Johnstones Dec Centre
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,13/08/2014,PC56008,50.19,Johnstones Dec Centre
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Building Maint Day To Day,B31001,20/08/2014,PC93370,42.23,Johnstones Dec Centre
Solihull MBC,Cultural & Related Services,Theatre Bar,Furniture & Equipment,D10000,12/08/2014,PC67434,34.70,Johnstones Dec Centre
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,12/08/2014,PC67418,32.24,Johnstones Dec Centre
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,19/08/2014,PC89400,171.58,Js Online Grocery
Solihull MBC,Children & Education Services,Dickens Heath Afterschool Club,Capitation,D11001,02/09/2014,PC06190,162.78,Js Online Grocery
Solihull MBC,Children & Education Services,Swallows Childcare,Catering Provisions,D20000,26/08/2014,PC23597,137.3,Js Online Grocery
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,12/08/2014,PC78335,136.57,Js Online Grocery
Solihull MBC,Children & Education Services,Swallows Childcare,Catering Provisions,D20000,01/09/2014,PC25166,136.44,Js Online Grocery
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,11/08/2014,PC90885,134.82,Js Online Grocery
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,01/09/2014,PC25219,133.36,Js Online Grocery
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,18/08/2014,PC44125,127.10,Js Online Grocery
Solihull MBC,Children & Education Services,Swallows Childcare,Catering Provisions,D20000,18/08/2014,PC44130,119.20,Js Online Grocery
Solihull MBC,Children & Education Services,Swallows Childcare,Catering Provisions,D20000,04/08/2014,PC26817,112.66,Js Online Grocery
Solihull MBC,Children & Education Services,Swallows Childcare,Catering Provisions,D20000,11/08/2014,PC90878,110.92,Js Online Grocery
Solihull MBC,Children & Education Services,Greswold Lunch Club,Catering Provisions,D20000,04/08/2014,PC26761,109.21,Js Online Grocery
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,04/08/2014,PC26954,104.91,Js Online Grocery
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,01/09/2014,PC25424,88.62,Js Online Grocery
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,26/08/2014,PC23775,84.88,Js Online Grocery
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,01/09/2014,PC25202,68.15,Js Online Grocery
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,11/08/2014,PC90968,56.18,Js Online Grocery
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,18/08/2014,PC44249,55.75,Js Online Grocery
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,11/08/2014,PC91526,-1.5,Js Online Grocery
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,01/09/2014,PC65674,286.06,Js Online Grocery
Solihull MBC,Cultural & Related Services,Central Library,Furniture & Equipment,D10000,01/09/2014,PC65632,154.11,Justprojectorlamps.com
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,06/08/2014,PC86741,7.5,Kavanaghs Kitchens & B
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,07/08/2014,PC57837,6.48,Kfc - Castle Bromwich
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,07/08/2014,PC57951,0.99,Kfc - Castle Bromwich
Solihull MBC,Children & Education Services,Peterbrook J&I,Building Maint Day To Day,B31001,02/09/2014,PC35580,176.00,Kiely Bros Ltd
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,07/08/2014,PC31201,250.00,Kings Norton Coaches
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,02/09/2014,PC52346,11.00,Knowle Photographics L
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,02/09/2014,PC52353,11,Knowle Photographics L
Solihull MBC,Adult Social Care,8 Downing Close,Clients Expenses,D62000,02/09/2014,PC52361,10.44,Knowle Photographics L
Solihull MBC,Adult Social Care,8 Downing Close,Furniture & Equipment,D10000,06/08/2014,PC41969,13.98,Lakeland Limited
Solihull MBC,Adult Social Care,ASC - Telecare,General Office Expenses,D42000,09/08/2014,PC25116,23.98,Lakeland.Limited
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,15/08/2014,PC22432,142.74,Laser Station
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,06/08/2014,PC56854,77.87,Laser Station
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Repair & Maintn Of Buildings,B31000,20/08/2014,PC81454,89.98,Latifs Digbeth
Solihull MBC,Children & Education Services,North Area - Youth,Catering Provisions,D20000,05/08/2014,PC04188,31.6,Lavender Hall Fisheries L
Solihull MBC,Corporate & Democratic Core,Mayoral Services,Materials,D11000,01/08/2014,PC94090,100.00,Lend Lease Real Estate
Solihull MBC,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,26/08/2014,PC68370,89,Levines
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,21/08/2014,PC05480,220.00,Liverpool Dir Sia
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,01/09/2014,PC04428,34.00,London Midland Int
Solihull MBC,Children & Education Services,UASC Team,Materials,D11000,06/08/2014,PC00941,5.90,London Midland Tic
Solihull MBC,Adult Social Care,Public Health Leadership,Officers Expenses,D61000,26/08/2014,PC63397,50.00,Love2Reward.co.uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,18/08/2014,PC96815,20.8,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,21/08/2014,PC11389,11.4,M&J Mahoney & Sons Ltd
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,07/08/2014,PC34519,10.00,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/08/2014,PC98892,9.24,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,27/08/2014,PC94902,6.30,M&J Mahoney & Sons Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,05/08/2014,PC18418,4.8,M&J Mahoney & Sons Ltd
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,07/08/2014,PC34501,500.00,M&J Mahoney & Sons Ltd
Solihull MBC,Children & Education Services,Adoption Team,Training,A32000,28/08/2014,PC69821,43.23,Macmillan Distribution
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,30/08/2014,PC33459,128.05,Makro Self Service Haleso
Solihull MBC,Adult Social Care,Roundmead,Catering Provisions,D20000,18/08/2014,PC24941,5.8,Malcolms Stores Limited
Solihull MBC,Adult Social Care,Roundmead,Catering Provisions,D20000,11/08/2014,PC42770,1.90,Malcolms Stores Limited
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,14/08/2014,PC10039,29.99,Mansuri
Solihull MBC,Adult Social Care,In House Transport,Materials,D11000,04/08/2014,PC44732,9.98,Maplin Solihull B91
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,22/08/2014,PC11261,144.36,Mcdonalds
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,11/08/2014,PC33889,37.35,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,27/08/2014,PC98035,6.87,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,21/08/2014,PC35731,5.18,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,27/08/2014,PC95817,5.08,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,29/08/2014,PC50938,4.76,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,22/08/2014,PC11089,3.38,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,28/08/2014,PC98362,3.08,Mcdonalds
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,29/08/2014,PC51191,3.07,Mcdonalds
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,15/08/2014,PC44274,36.31,Mcdonalds Rest
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,14/08/2014,PC17831,20.80,Mcdonalds Rest
Solihull MBC,Children & Education Services,Coronation Youth Centre,Catering Provisions,D20000,07/08/2014,PC26457,16.74,Mcdonalds Rest
Solihull MBC,Children & Education Services,Windy Arbor J&I,Maintenance Of Grounds,B30000,26/08/2014,PC56492,28.91,Melbicks Garden And Le
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,01/08/2014,PC96309,250.00,Melbicks Garden And Le
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,11/08/2014,PC79602,29.59,Michael Food Market Li
Solihull MBC,Adult Social Care,9 Hurst Green,Officers Expenses,D61000,28/08/2014,PC54641,19.34,Midland Business
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,27/08/2014,PC45854,70.00,Moneyclaim.Gov.UK
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,20/08/2014,PC18734,60,Moneyclaim.Gov.UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,28/08/2014,PC91561,180.00,Monster Skips Ltd
Solihull MBC,Children & Education Services,Forest Oak,Other Transport Costs,C42000,22/08/2014,PC06861,71.00,Morrisons Petrol
Solihull MBC,Children & Education Services,Surestart - Quality,General Office Expenses,D42000,18/08/2014,PC12815,2.99,National Day Nurseries
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,12/08/2014,PC76736,27.80,National Express Limited
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,12/08/2014,PC64641,24,National Space Centre
Solihull MBC,Environmental and Regulatory Services,Licensing,Furniture & Equipment,D10000,01/09/2014,PC46903,7.3,Ncp Limited
Solihull MBC,Children & Education Services,Greswold J&I,Capitation,D11001,13/08/2014,PC26145,-133.08,Nds Trophies
Solihull MBC,Central Services to the Public,ICT: Network Support,IT Equipment & Software,D32000,06/08/2014,PC01747,6,Nominet UK
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Telephones,D30000,06/08/2014,PC46089,114.34,O2 UK Cca Payment
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,19/08/2014,PC35913,81.97,O2 UK Payment
Solihull MBC,Children & Education Services,Hazel Oak,Software & Services Purchase,D32902,16/08/2014,PC53954,82.73,Osmo - Tangible Play
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Visits & Pupil Activities,D52002,05/08/2014,PC40662,311.55,Pahal News
Solihull MBC,Highways & Transport Services,Places Dir Savings CS Cab,Officers Expenses,D61000,06/08/2014,PC49484,4.3,Park Mobile
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,27/08/2014,PC96186,61.98,Paypal *Aazizrashid
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,29/08/2014,PC37383,1.99,Paypal *Akaaltradin
Solihull MBC,Children & Education Services,Cranmore Inf,Building Maint Day To Day,B31001,17/08/2014,PC00823,35.94,Paypal *Clarkedesig
Solihull MBC,Children & Education Services,St Augustine's J&I,Capitation,D11001,02/09/2014,PC48328,15.74,Paypal *FishermanUK
Solihull MBC,Central Services to the Public,PC Fund,IT Equipment & Software,D32000,31/07/2014,PC40714,268.80,Paypal *Minilaptopa
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,02/09/2014,PC14000,150,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,02/09/2014,PC88155,150.00,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,08/08/2014,PC02784,75,Paypal *Mlebeducati
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,01/09/2014,PC20551,225.00,Paypal *Mlebeducati
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,27/08/2014,PC09478,27.5,Paypal *Mslexiapubl
Solihull MBC,Children & Education Services,Section 17 South/Central,Clients Expenses,D62000,19/08/2014,PC52249,169.95,Paypal *Online4Baby
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,18/08/2014,PC25141,281.76,Paypal *Productimpo
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,14/08/2014,PC92288,53.34,Paypal *Repsolelimi
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,29/08/2014,PC34745,1.25,Paypal *Shoppedroli
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,21/08/2014,PC89174,319.96,Paypal *Targetpcinc
Solihull MBC,Central Services to the Public,Solihull Connect,Postage & Courier Services,D43000,06/08/2014,PC79062,457.50,Penilyon Electrical Lt
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,06/08/2014,PC50106,163.64,Pizza Hut 433
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,15/08/2014,PC57897,108.11,Pizza Hut 433
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,30/08/2014,PC06892,48.91,Planters Garden Centre
Solihull MBC,Children & Education Services,Coronation Youth Centre,Other Fees,D52000,08/08/2014,PC76908,3.75,Po Ltd Rod Licence
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/08/2014,PC93867,334.80,Portable Appliance
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,02/09/2014,PC35909,167.50,Post Office Counter
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,07/08/2014,PC60545,54.75,Post Office Counter
Solihull MBC,Children & Education Services,Catering Management,Catering Provisions,D20000,02/09/2014,PC40077,29.76,Post Office Counter
Solihull MBC,Children & Education Services,Mill Lodge J&I,Postage & Courier Services,D43000,16/08/2014,PC69036,28.40,Post Office Counter
Solihull MBC,Adult Social Care,LD Supported Living,General Office Expenses,D42000,28/08/2014,PC48194,26.04,Post Office Counter
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,20/08/2014,PC38794,14.88,Post Office Counter
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,General Office Expenses,D42000,01/08/2014,PC24883,9.63,Post Office Counter
Solihull MBC,Children & Education Services,Hazel Oak,Postage & Courier Services,D43000,21/08/2014,PC83016,8.68,Post Office Counter
Solihull MBC,Children & Education Services,Catering Management,Catering Provisions,D20000,05/08/2014,PC76526,7.44,Post Office Counter
Solihull MBC,Adult Social Care,7 Downing Close,Furniture & Equipment,D10000,26/08/2014,PC81318,7.33,Post Office Counter
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,21/08/2014,PC55731,6.08,Post Office Counter
Solihull MBC,Adult Social Care,OP - Home Care HQ,Materials,D11000,11/08/2014,PC68313,4.65,Post Office Counter
Solihull MBC,Adult Social Care,OP - Home Care HQ,Materials,D11000,08/08/2014,PC21571,1.72,Post Office Counter
Solihull MBC,Adult Social Care,OP - Home Care HQ,Materials,D11000,22/08/2014,PC65974,1.72,Post Office Counter
Solihull MBC,Cultural & Related Services,Park Rangers,Postage & Courier Services,D43000,21/08/2014,PC48942,1.17,Post Office Counter
Solihull MBC,Children & Education Services,Children SW-South/Central,Postage & Courier Services,D43000,12/08/2014,PC36717,0.97,Post Office Counter
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,07/08/2014,PC79387,117.40,Posturite (UK) Ltd
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,04/08/2014,PC91989,52.73,Posturite (UK) Ltd
Solihull MBC,Highways & Transport Services,Environmental Champion,Materials,D11000,02/09/2014,PC35693,20.10,Poundland Ltd 1080
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,01/08/2014,PC23547,5.00,Poundland Ltd 1080
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,24/08/2014,PC13159,7,Poundland Ltd 1174
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,09/08/2014,PC70031,31,Poundland Ltd 1224
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,29/08/2014,PC87097,12,Poundland Ltd 1553
Solihull MBC,Highways & Transport Services,Car Parks Expenditure,Furniture & Equipment,D10000,04/08/2014,PC58740,10.00,Poundland Ltd 1713
Solihull MBC,Highways & Transport Services,Environmental Champion,Materials,D11000,20/08/2014,PC34283,10,Poundland Ltd 1713
Solihull MBC,Children & Education Services,Greswold Lunch Club,Furniture & Equipment,D10000,08/08/2014,PC27147,4,Poundland Ltd 1713
Solihull MBC,Children & Education Services,Catering Management,General Office Expenses,D42000,06/08/2014,PC68602,68.97,Premier Inn 44531980
Solihull MBC,Children & Education Services,Catering Management,General Office Expenses,D42000,07/08/2014,PC39279,-26.25,Premier Inn 44531980
Solihull MBC,Children & Education Services,Catering Management,General Office Expenses,D42000,19/08/2014,PC42658,-26.25,Premier Inn 44531980
Solihull MBC,Children & Education Services,Catering Management,General Office Expenses,D42000,06/08/2014,PC35830,341.25,Premier Inn 44531980
Solihull MBC,Children & Education Services,ATC-CSW Staffing Team 1,Officers Expenses,D61000,20/08/2014,PC83354,66.75,Premier Inn 44533270
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Materials,D11000,06/08/2014,PC02542,38.00,Premier Inn 44533270
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/08/2014,PC73107,-63.00,Premier Inn44016065
Solihull MBC,Adult Social Care,LD Spot Comm Care,Clients Expenses,D62000,29/08/2014,PC73115,586,Premier Inn44016065
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,27/08/2014,PC72812,535.00,Premier Inn44016065
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,27/08/2014,PC72804,532,Premier Inn44016065
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,27/08/2014,PC72754,519.00,Premier Inn44016065
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,20/08/2014,PC71896,514.00,Premier Inn44016065
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/08/2014,PC73081,-301.00,Premier Inn44016065
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,29/08/2014,PC73073,-366,Premier Inn44016065
Solihull MBC,Adult Social Care,ASC - WFD - SMBC,General Office Expenses,D42000,19/08/2014,PC76533,66,Premier Inn44521695
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Materials,D11000,19/08/2014,PC03030,-38,Premier Inn44533270
Solihull MBC,Highways & Transport Services,Transpt- School Minibuses,Insurance & Licences,C40000,20/08/2014,PC84021,391.2,Pressfab Evo Ltd
Solihull MBC,Highways & Transport Services,Places Directorate,IT Equipment & Software,D32000,31/08/2014,PC58057,98.81,Prezi Inc
Solihull MBC,Central Services to the Public,Organisational Development,IT Equipment & Software,D32000,31/08/2014,PC59519,98.81,Prezi Inc
Solihull MBC,Adult Social Care,Public Health Leadership,IT Equipment & Software,D32000,15/08/2014,PC08284,98.16,Prezi Inc
Solihull MBC,Children & Education Services,Yorkswood J&I,Meetings & Other Expenses,D61002,01/08/2014,PC65841,188.89,Printedclothing.com
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Repair & Maintn Of Buildings,B31000,16/08/2014,PC52746,125.98,Projector Lamps World
Solihull MBC,Adult Social Care,In House Transport,Materials,D11000,19/08/2014,PC56978,294.00,Psv Glass
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,24/07/2014,PC61213,149.00,Rbi Qss Subs
Solihull MBC,Children & Education Services,Craig Croft Premises & Opps,Materials,D11000,19/08/2014,PC58986,62.00,Royal Mail
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,04/08/2014,PC25123,320.83,Rs Components
Solihull MBC,Cultural & Related Services,Theatre Bar,Furniture & Equipment,D10000,07/08/2014,PC58269,33.27,Sainsbury's
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Meetings & Other Expenses,D61002,05/08/2014,PC87770,31.08,Sainsbury's
Solihull MBC,Children & Education Services,Civic Suite Catering,Catering Provisions,D20000,01/09/2014,PC89541,5.8,Sainsbury's
Solihull MBC,Children & Education Services,Coronation Youth Centre,Other Transport Costs,C42000,06/08/2014,PC87814,33.62,Sainsburys Petrol
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,01/09/2014,PC61627,32,Sainsburys Smkt
Solihull MBC,Children & Education Services,Shirley Heath Kids Club,Capitation,D11001,01/09/2014,PC76067,100.00,Sainsbury's Smkt
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Meetings & Other Expenses,D61002,01/09/2014,PC84069,52.10,Sainsbury's Smkt
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,21/08/2014,PC05475,39.11,Sainsbury's Smkt
Solihull MBC,Children & Education Services,Wrap Around Club,Meetings & Other Expenses,D61002,02/09/2014,PC02680,38.75,Sainsbury's Smkt
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,29/08/2014,PC29418,37.67,Sainsbury's Smkt
Solihull MBC,Adult Social Care,222 Bills Lane,Catering Provisions,D20000,08/08/2014,PC51365,37.26,Sainsbury's Smkt
