Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,25.40,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,18.80,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,18.49,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,16.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,16.90,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,14.53,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,-0.20,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,-1.90,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,0.92,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,13.80,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,14.53,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,14.16,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,14.16,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,14.16,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,13.80,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,13.75,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,12.29,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,11.80,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,11.06,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,11.04,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,9.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,0.10,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,9.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,0.10,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,9.30,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,8.93,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,8.43,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,6.38,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,7.80,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,7.40,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,6.60,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,6.38,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,6.38,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.86,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.84,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,-0.08,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,5.40,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,4.52,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,4.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,3.10,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,4.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,4.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,3.60,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,2.75,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,2.75,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,2.75,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,2.58,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,-0.08,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,2.22,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,199.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,199.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,199.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,184.99,IT Equipment & Software,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,149.25,Photocopying,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,108.80,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,99.60,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,99.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,99.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,91.49,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,82.47,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,69.96,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,69.96,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,30.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,99.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,30.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,60.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,60.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,248.75,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,199.00,Photocopying,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,159.20,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,149.25,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,99.50,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,4.00,Photocopying,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,99.50,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,79.60,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,76.41,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,76.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,70.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,69.65,Stationery,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,60.00,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,-0.21,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,39.80,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,52.78,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lyreco UK Ltd,06/02/2015,,50.61,Capitation,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,M & BG Ltd,05/02/2015,,362.00,Maintenance Of Grounds,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,M & BG Ltd,11/02/2015,,916.28,Maintenance Of Grounds,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services,Children & Education Services,M & BG Ltd,12/02/2015,,520.00,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services,Children & Education Services,M & BG Ltd,04/02/2015,,688.75,Other Contracted Services,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,M & M Productions,13/02/2015,,625.00,Visits & Pupil Activities,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,M A Beadle,26/02/2015,,1160.00,Building Maint Planned,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,778.17,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,1400.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,10252.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,-11652.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,3200.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,6745.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,M J Grosvenor (Motors),11/02/2015,,11652.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,MA Education Ltd,13/02/2015,,269.00,Training,171011 - Education - School Services
Solihull MBC,Places,Highways & Transport Services,Maclean Electrical,26/02/2015,,2175.00,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Mad Hatters Day Nursery Ltd,02/02/2015,,375.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Mad Hatters Day Nursery Ltd,26/02/2015,,480.00,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Maesteilo/Cartref Croeso,09/02/2015,,5460.74,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,Maigret Chemicals Ltd,09/02/2015,,490.00,Other Premise Costs,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Maintain Roofing,12/02/2015,,1337.50,Building Maint Day To Day,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Malachi Specialist Family Support Services,06/02/2015,,885.41,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Malachi Specialist Family Support Services,10/02/2015,,708.33,Other Fees,Not Yet Classified
Solihull MBC,Places,Cultural & Related Services,Malcolm Stent,25/02/2015,,600.00,General Receipts In Advance,290000 - Arts & Leisure Services
Solihull MBC,Resources,Planning & Development Services,Man Commercial Protection Limited,17/02/2015,,496.00,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Adult Social Care,Adult Social Care,Marian House Residential Home,11/02/2015,,2673.44,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Places,Cultural & Related Services,Marie Kennedy,04/02/2015,,390.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Marsden PTS Ltd,11/02/2015,,1321.20,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,Marsden PTS Ltd,02/02/2015,,15.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Marsden PTS Ltd,02/02/2015,,352.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Marsden PTS Ltd,02/02/2015,,576.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Marsden PTS Ltd,02/02/2015,,240.00,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,Marsden PTS Ltd,11/02/2015,,1267.50,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,Marsden PTS Ltd,11/02/2015,,1291.50,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services,Children & Education Services,Marsden PTS Ltd,11/02/2015,,3724.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Marston Green Infant Academy,19/02/2015,,300.85,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Marston Green Infant Academy,26/02/2015,,41411.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Places,Highways & Transport Services,Marwood Electrical Co Ltd,02/02/2015,,418.56,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Places,Highways & Transport Services,Marwood Electrical Co Ltd,18/02/2015,,1208.94,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Places,Highways & Transport Services,Marwood Electrical Co Ltd,02/02/2015,,1468.68,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Places,Highways & Transport Services,Marwood Electrical Co Ltd,06/02/2015,,418.56,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services,Children & Education Services,Match Foster Care,05/02/2015,,2686.46,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services,Children & Education Services,Match Foster Care,09/02/2015,,3294.68,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services,Children & Education Services,Match Foster Care,05/02/2015,,2439.39,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services,Children & Education Services,Match Foster Care,05/02/2015,,2439.39,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services,Children & Education Services,Match Foster Care,05/02/2015,,5787.39,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mathswatch Ltd,09/02/2015,,350.00,Capitation,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Maudesport,12/02/2015,,35.80,Capitation,330000 - Sports & Playground Equipment & Maintenance
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Maudesport,12/02/2015,,384.00,Capitation,330000 - Sports & Playground Equipment & Maintenance
Solihull MBC,Business Transformation,Adult Social Care,Maybo Ltd,20/02/2015,,792.00,Training,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,MBH Trading Ltd,19/01/2015,Card Transaction,717.99,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,411.84,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,698.88,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,252.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,589.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,695.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,258.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,1042.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,783.12,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,330.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,257.73,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,871.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,431.97,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,1640.76,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,464.88,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,655.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,973.44,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,570.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,344.85,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,1179.75,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,521.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,798.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,524.16,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,664.29,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Meadow Home Care Services,23/02/2015,,1263.24,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
