Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,23/04/2020,,2926.29,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Middleway Care Ltd,23/04/2020,,12478.83,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midhire Self Drive Rentals Ltd,07/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Air Conditioning & Facility Management Ltd,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Business Equipment Ltd,08/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,29/04/2020,,8736.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,29/04/2020,,3276.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,29/04/2020,,672.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,29/04/2020,,252.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,03/04/2020,,9408.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midland Care Support & Enablement Ltd,03/04/2020,,3528.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Digital Installations Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Fire Ltd,29/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,361.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,324.47,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,312.87,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,283.07,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,322.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,253.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,300.61,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,562.08,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,396.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,285.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,319.22,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,298.34,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,282.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,258.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,296.67,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,270.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,311.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Midland Foods,03/04/2020,,325.33,Catering Provisions,110000 - Catering
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Foods Bakery Solihull Ltd,28/04/2020,,1487.50,Materials,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Foods Bakery Solihull Ltd,28/04/2020,,2082.50,Materials,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Foods Bakery Solihull Ltd,28/04/2020,,1785.00,Materials,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midland Foods Bakery Solihull Ltd,07/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Midland Hair & Beauty Supplies Ltd,03/04/2020,,420.58,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Midland Hair & Beauty Supplies Ltd,24/04/2020,,365.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Midlands Assessment Centre Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midshires Care Ltd T/A Helping Hands,02/04/2020,,5568.48,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midshires Care Ltd T/A Helping Hands,09/04/2020,,3268.40,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,598.68,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,1496.70,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,6474.51,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,599.90,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,1499.74,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,6487.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,442.20,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,1105.49,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,4831.47,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,504.30,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,1260.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,5483.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,5472.52,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1368.13,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,390.87,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3713.52,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,1081.50,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,6056.40,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1514.10,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,270.38,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,432.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,4109.70,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,733.88,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,1377.10,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,4658.70,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1164.68,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,344.28,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,332.76,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3161.26,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,934.46,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,3435.28,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,858.82,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,2331.10,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,4844.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1211.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,345.98,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3287.02,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,5625.20,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,2367.68,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1406.30,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,591.92,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,401.78,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3817.12,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1606.65,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,6363.28,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1590.82,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,528.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,2112.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,454.50,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,4317.96,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1001.65,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,286.19,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,2718.76,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,4006.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,1120.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,4006.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,4006.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,4006.60,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,1377.10,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,4380.35,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1095.09,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,344.28,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,312.88,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,2972.38,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,934.46,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,15615.04,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3903.76,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1115.30,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,10595.98,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,1377.10,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,4380.35,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1095.09,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,344.28,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,312.88,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,2972.38,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,934.46,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,5697.44,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1424.36,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,406.94,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3866.14,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,09/04/2020,,5697.44,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,1424.36,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,406.94,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,3866.14,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,267.14,Clients Transport Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,291.43,Clients Transport Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,680.00,Clients Transport Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,437.14,Clients Transport Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,680.00,Clients Transport Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,1480.77,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,573.38,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,3769.24,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,1459.52,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,1459.52,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,3769.24,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,1459.52,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,3769.24,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,1459.52,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,15/04/2020,,3769.24,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,364.88,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,942.31,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,990.39,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,269.23,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,30/04/2020,,2557.70,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,1148.02,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,2870.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Midway Care Ltd,23/04/2020,,12242.58,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Milton Portfolio Op Co 2 Limited,21/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mind,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mind,14/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mini Mini Limited,07/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Minnow IT Ltd,02/04/2020,,1495.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,MK Healthhub Ltd,27/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,MKC Enterprise Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,MLG Education Services Ltd,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,MM Domestic Services Ltd,08/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mobile Phonez Ltd,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mobile Sink,08/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mobilefluid Ltd,23/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mobilestyle,09/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Mobility Smart,01/04/2020,Card Transaction,392.54,General Debtors,311300 - Healthcare - Equipment
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Modeshift,28/04/2020,,998.99,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Modeshift,28/04/2020,,-499.99,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mohajon Ltd T/A Royal Spice,30/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Monkey Puzzle Day Nursery,27/04/2020,,14328.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Monkey Puzzle Day Nursery,09/04/2020,,1436.40,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Monument Fire Detection Systems,20/04/2020,,345.00,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Monument Fire Detection Systems Ltd,09/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Moorgarth Property Management Ltd,03/04/2020,,7230.32,Rents For Premises,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Moorgarth Property Management Ltd,03/04/2020,,1333.30,Rents For Premises,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Morning Star,23/04/2020,,607.14,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Morning Star,23/04/2020,,2738.40,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Moseley Cricket Club,14/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Mota Factors Birmingham Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Motor Mower Maintenance,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Mott Macdonald Ltd,07/04/2020,,25456.00,Professional Fees,150000 - Consultancy
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Mott Macdonald Ltd,07/04/2020,,6956.40,Professional Fees,150000 - Consultancy
