Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT: Network Support,IT Equipment & Software,D32000,13/04/2011,9353820,399.5,Open Reality Ltd,119546
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Broadband Line Rental,IT Equipment & Software,D32000,13/04/2011,9353820,399.5,Open Reality Ltd,119546
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Broadband Line Rental,IT Equipment & Software,D32000,13/04/2011,9353820,199.5,Open Reality Ltd,119546
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT: Network Support,IT Equipment & Software,D32000,13/04/2011,9353820,199.5,Open Reality Ltd,119546
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Broadband Line Rental,IT Equipment & Software,D32000,13/04/2011,9353820,99,Open Reality Ltd,119546
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT: Network Support,IT Equipment & Software,D32000,13/04/2011,9353820,99,Open Reality Ltd,119546
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Professional Fees,D51000,06/04/2011,8737722,1059.23,Open Stage Productions,234850
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Woodlands Solihull Inf,Professional Fees,D51000,07/04/2011,9061715,1350,Open Stage Productions,234850
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Rechargeable R.T.A's,Other Fees,D52000,21/04/2011,9602041,408.79,Opus Claim Solutions,262423
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Horticultural Maintenance,Other Fees,D52000,21/04/2011,9602041,42,Opus Claim Solutions,262423
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,28/03/2011,PC52990,1201.39,Oracle UK Corporation,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Telecommunication Support,Telephones,D30000,20/04/2011,9600162,630,Orange Pcs Ltd,7101
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604815,1790.46,Orchids Child Care Ltd,194719
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,15/04/2011,9364958,584.31,Orton Manor Nursing Home,109712
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604738,4424.7,Our Lady Of The Wayside Pre School,11103
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Rents For Premises,B22000,04/04/2011,8512497,1620.44,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Clients Expenses,D62000,04/04/2011,8512497,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Rents For Premises,B22000,04/04/2011,8512497,187.2,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/04/2011,8513717,1920.01,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,05/04/2011,8513717,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/04/2011,8513717,-0.01,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/04/2011,8517801,2468,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,05/04/2011,8517801,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/04/2011,8522979,1620.44,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/04/2011,8522979,374.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,05/04/2011,8522979,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Transport Costs,C21000,05/04/2011,8522979,58,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,07/04/2011,8816715,405.11,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,07/04/2011,8816715,93.6,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,07/04/2011,8816715,51.85,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Transport Costs,C21000,07/04/2011,8816715,14.5,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Rents For Premises,B22000,08/04/2011,9091715,2181.37,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Clients Expenses,D62000,08/04/2011,9091715,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Rents For Premises,B22000,08/04/2011,9091715,0.67,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Privately Rented Accommodation,E29008,27/04/2011,9610760,1674.66,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,27/04/2011,9610760,155.55,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Capitation,D11001,28/04/2011,9614716,1285.41,Oxford University Press,7129
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley Secondary,Building Maint Day To Day,B31001,27/04/2011,9610775,480,P & M Associates,62834
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Peterbrook J&I,Building Maint Planned,B31002,07/04/2011,9015716,783.33,P W Chamberlain (Joinery),76181
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Hatchford-B Well Transitn,Repair & Maintn Of Buildings,B31000,08/04/2011,9185715,2000,P W Humphries,7160
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ulverley J&I,Building Maint Planned,B31002,06/04/2011,8578715,10310.38,Park Lane Fencing,103223
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Swimming,Leisure Contract - Monthly,E29205,19/04/2011,9597748,14963.67,Parkwood Leisure,133632
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Fostering Team,Furniture & Equipment,D10000,22/03/2011,PC23191,528,Partridge & Print,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Arden,Catering Provisions,D20000,06/04/2011,8806716,518,Pasta King (UK) Ltd,110794
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Arden,Catering Provisions,D20000,06/04/2011,8806717,518,Pasta King (UK) Ltd,110794
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Arden,Catering Provisions,D20000,06/04/2011,8806718,518,Pasta King (UK) Ltd,110794
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,05/04/2011,8517754,3498.57,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,15/04/2011,9364960,816.64,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,21/04/2011,9601725,1698,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,21/04/2011,9601725,1601.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,21/04/2011,9601726,1800.57,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,21/04/2011,9601726,1698,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604746,1111.32,Pathways Childcare (Balsall),11110
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Supported Lodgings,E29007,04/04/2011,8511762,1195.98,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Clients Expenses,D62000,04/04/2011,8511762,243.8,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Clients Transport Costs,C21000,04/04/2011,8511762,52,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,21/04/2011,9601722,1195.98,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,21/04/2011,9601722,243.8,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Transport Costs,C21000,21/04/2011,9601722,52,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,21/04/2011,9601722,10,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft Premises & Opps,Other Premise Costs,B43000,15/04/2011,9365030,425,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Chelmsley Wood Library,Other Premise Costs,B43000,26/04/2011,9607955,625,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Alarms,B43002,27/04/2011,9610735,625,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Alarms,B43002,27/04/2011,9610744,784,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Visits & Pupil Activities,D52002,05/04/2011,8522718,1880,Pavilion Tours,113846
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT Linux,IT Equipment & Software,D32000,23/03/2011,PC55263,424.8,Paypal *Andersfitpc,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Capitation,D11001,17/03/2011,PC58456,769.92,Pc World Online,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,05/04/2011,8522865,2112.11,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,05/04/2011,8522865,1059.49,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,05/04/2011,8522865,950.4,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,05/04/2011,8522865,3.5,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,05/04/2011,8522865,0.11,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,05/04/2011,8522865,-0.11,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Mary & Margaret J&I,Capitation,D11001,07/04/2011,9040715,540,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Psychology Service,Materials,D11000,12/04/2011,9345794,692.1,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Psychology Service,Materials,D11000,12/04/2011,9345794,692.1,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Psychology Service,Materials,D11000,12/04/2011,9345794,68.4,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Psychology Service,Materials,D11000,12/04/2011,9345794,3.5,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Psychology Service,Materials,D11000,12/04/2011,9345794,-692.1,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,13/04/2011,9347849,602.2,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,13/04/2011,9347849,479.6,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,13/04/2011,9347849,0.4,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Other ICT,Software,Y13002,13/04/2011,9347849,-0.4,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Capitation,D11001,01/04/2011,8454715,842.8,Pearson Education Ltd`,24205
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,05/04/2011,8517773,599.61,Pearson Education Ltd`,24205
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Forest Oak,Furniture & Equipment,D10000,28/04/2011,9618857,1635,Pentagon Sport Ltd,84894
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Dickens Hth Primary,Other Fees,D52000,27/04/2011,9610928,659,Peoplewiz Ltd,90198
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Coleshill Heath J&I,Capitation,D11001,28/04/2011,9614811,3000,Performing Arts,268932
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St George & Teresa J&I,Visits & Pupil Activities,D52002,05/04/2011,8517730,4128,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St George & Teresa J&I,Visits & Pupil Activities,D52002,05/04/2011,8517730,283.65,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Yew Tree J&I,Visits & Pupil Activities,D52002,11/04/2011,9341022,5984,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Yew Tree J&I,Visits & Pupil Activities,D52002,11/04/2011,9341022,250,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Yew Tree J&I,Visits & Pupil Activities,D52002,11/04/2011,9341022,-2000,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Dickens Hth Primary,Visits & Pupil Activities,D52002,28/04/2011,9615421,2871,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,Reactive Works (Landlord),B31301,06/04/2011,8542791,1219.57,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,21 Poplar Rd,Repair & Maintn Of Buildings,B31000,06/04/2011,8542793,497.32,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,21 Poplar Rd,Internal Building Maintenance,H20908,06/04/2011,8542793,49.73,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Tenant Team,Internal Income-Miscellaneous,H21000,06/04/2011,8542793,-49.73,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,PB - Lift Replacement,Contractors,Y21000,06/04/2011,8542795,6228.97,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,PB - Lift Replacement,Contractors,Y21000,06/04/2011,8542796,9106.22,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,PB - Lift Replacement,Contractors,Y21000,06/04/2011,8542798,1475.15,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,Reactive Works (Landlord),B31301,08/04/2011,9071715,1633.32,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood Community Primary,Building Maint Day To Day,B31001,14/04/2011,9356715,1079.15,Phosters,235526
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Moat Lane Depot,Other Premise Costs,B43000,05/04/2011,8522766,5674.11,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Moat Lane Depot,Other Premise Costs,B43000,05/04/2011,8522767,-6093.47,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Moat Lane Depot,Other Premise Costs,B43000,05/04/2011,8522769,5904.04,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Connexions ABG,Other Contracted Services,E29000,08/04/2011,9260715,2029.66,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,142 Lode Lane,Other Premise Costs,B43000,14/04/2011,9362721,1176.8,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Craig Croft Premises & Opps,Other Premise Costs,B43000,18/04/2011,9386715,1173.99,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Our Lady Wayside J&I,Health & Safety,B43003,20/04/2011,9600288,616.58,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Health & Safety,B43003,27/04/2011,9610965,553.15,PHS Group PLC,82208
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Knowle J&I,Training,A32000,12/04/2011,9346966,2060,Pie Corbett Consultancy Ltd,809596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Pub Protc Strat & Support,IT Equipment & Software,D32000,19/04/2011,9597813,1708,Pillar Software Ltd,11913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604722,3982.23,Playpals,7296
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604723,1234.8,Playpals,7296
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604825,926.1,Playtime Pals,237177
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,11/04/2011,9342878,933.88,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342879,1518,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342880,2944,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342881,1362,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,11/04/2011,9342882,1252.8,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Clients Transport Costs,C21000,13/04/2011,9351717,470.9,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Clients Transport Costs,C21000,13/04/2011,9351718,1235.9,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,Clients Transport Costs,C21000,13/04/2011,9351719,535.9,Plaza Cars Birmingham Ltd,54476
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Other Contracted Services,E29000,04/04/2011,8512031,12488.57,Positive Pathways,274679
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CIC,Other Contracted Services,E29000,05/04/2011,8517726,11071.43,Positive Pathways,274679
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,04/04/2011,8512150,500,Powar Tents,71119
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Augustine's J&I,IT Equipment & Software,D32000,04/04/2011,8512034,565.9,Practice Supplies Ltd,252736
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Monkspath Childrens Cent,Visits & Pupil Activities,D52002,27/04/2011,9610741,750,Pregnancy & Beyond,465596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Corporate Governance,Training,A32000,15/04/2011,9364742,550,Premier Partnership,48350
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Tenant Works,Repair & Maintn Of Buildings,B31000,05/04/2011,8514858,3169,Prestec UK Ltd,283594
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,IT Equipment & Software,D32000,09/03/2011,PC98841,769.98,Professional Music,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Capitation,D11001,18/03/2011,PC50627,795.6,Profile It Ltd,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,TH&E Service Developement,Training,A32000,19/04/2011,9597961,3352.12,PSA Training & Development Ltd,236651
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LINCS,Other Contracted Services,E29000,04/04/2011,8512164,1710,PSO Trading Ltd,232173
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Internal Audit,General Office Expenses,D42000,04/04/2011,8512142,1150,Public Concern At Work,104355
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,08/04/2011,9172715,3290.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,13/04/2011,9352791,3475.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,13/04/2011,9352792,-3475.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,13/04/2011,9352793,3475.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,13/04/2011,9352794,-3475.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,13/04/2011,9352795,3475.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,CCTV Revenue Account,Other Contracted Services,E29000,13/04/2011,9352796,-3475.67,Quadrant Security Group Ltd,136158
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Building Maint Planned,B31002,28/04/2011,9618879,900,R H White,976597
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604769,2222.64,Rainbow Playtime,54725
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,OP - Locality SW Central B,Agency Staff,A35000,19/04/2011,9597745,479.4,Randstad Care,691657
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,OP - Locality SW Central B,Agency Staff,A35000,19/04/2011,9597749,522.93,Randstad Care,691657
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Bentley Heath Child Cent,Agency Staff: Classroom Support,A35002,08/04/2011,9320715,589.3,Randstad Care Ltd,275362
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lanchester PRU,Agency Staff: Teachers,A35001,26/04/2011,9605723,875,Randstad Education,272735
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lanchester PRU,Agency Staff: Teachers,A35001,26/04/2011,9605725,700,Randstad Education,272735
