Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services,Children & Education Services,Mothercare Direct-E-Co,14/11/2014,39.94,Langley J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Myparceldelivery Com,27/11/2014,26.05,Dorridge Inf,301000 - Mail Services - Couriers,
Solihull MBC,Places,Cultural & Related Services,National Magazine C L Su,24/11/2014,29.99,Libraries Resources Fund,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Places,Adult Social Care,NCP Limited,28/11/2014,7.30,Safer Communities Initiat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Places,Environmental and Regulatory Services,NCP Limited,13/11/2014,12.30,Licensing,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Nec Uk Limited,02/12/2014,15.00,Kineton Green Primary,271200 - Information Communications Technology - Hardware,
Solihull MBC,Adult Social Care,Adult Social Care,Newton House,07/11/2014,158.00,25 Stapleton Drive,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services,Children & Education Services,Nisa Supermarket,25/11/2014,19.49,Auckland Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,North Solihull Leisure Ce,24/11/2014,2.10,Evolution Project (BIP),291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services,Children & Education Services,North Solihull Leisure Ce,01/12/2014,4.20,Evolution Project (BIP),291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Adult Social Care,Adult Social Care,North Solihull Leisure Ce,13/11/2014,5.30,25 Stapleton Drive,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services,Children & Education Services,North Solihull Leisure Ce,10/11/2014,6.30,Evolution Project (BIP),291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services,Children & Education Services,North Solihull Leisure Ce,11/11/2014,8.40,Evolution Project (BIP),291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services,Children & Education Services,North Solihull Leisure Ce,18/11/2014,8.40,Evolution Project (BIP),291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services,Children & Education Services,North Solihull Leisure Ce,25/11/2014,10.50,Evolution Project (BIP),291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services,Children & Education Services,O Heap & Son (Derby) L,05/11/2014,193.85,St John The Baptist J&I,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,O2 Uk,01/12/2014,29.98,Yew Tree J&I,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services,Children & Education Services,O2 UK CCA Payment,06/11/2014,87.60,Coleshill Heath J&I,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services,Children & Education Services,O2 Uk Payment,19/11/2014,77.30,Marston Green Jnr,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services,Children & Education Services,Officialrecordcouk,17/11/2014,34.74,CSW Team B U18 Local Clients,151900 - Consultancy - Management,
Solihull MBC,Children's Services,Children & Education Services,Oka Direct Ltd,18/11/2014,250.00,St John The Baptist J&I,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Children's Services,Children & Education Services,One Stop 2856,24/11/2014,3.18,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,One Stop 3013,02/12/2014,3.00,St Andrew's J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,One Stop 3013,04/11/2014,7.80,Reynalds Cross,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,One Stop 3062,05/11/2014,5.20,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Online Schools Ltd,01/12/2014,99.00,Smith's Wood,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,
Solihull MBC,Children's Services,Children & Education Services,Oxforduniversitypr,14/11/2014,383.60,Smith's Wood,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Oyster Autotopup,18/11/2014,20.00,ICT: Network Support,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,Oyster Autotopup,21/11/2014,20.00,ICT: Network Support,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Transformation,Central Services to the Public,Oyster Renew Web,24/11/2014,25.00,Procurement,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Palace Theatre,21/11/2014,114.00,Reynalds Cross,299999 - Arts & Leisure Services -Not Elsewhere Classified,
Solihull MBC,Places,Cultural & Related Services,Paperchase,27/11/2014,8.00,Arts Complex Hirings,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Parcel2Go,26/11/2014,99.59,Smith's Wood,301100 - Mail Services - Freight,
Solihull MBC,Places,Adult Social Care,Park Mobile,10/11/2014,3.70,Safer Communities Initiat,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Places,Highways & Transport Services,Park Mobile,13/11/2014,3.90,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Patterson Medical Ltd,07/11/2014,270.00,Reynalds Cross,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services,Children & Education Services,Pauls Discount Firewor,22/11/2014,6.99,Dorridge Inf Lunch Club,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Pauls Discount Firewor,20/11/2014,7.98,Woodies Childcare,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *360 Trading,26/11/2014,18.49,Dickens Hth Primary,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Aettranslat,01/12/2014,24.99,Meriden J&I,151900 - Consultancy - Management,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Amalcollect,04/11/2014,6.45,Cranmore Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Amusementma,06/11/2014,300.00,St Andrew's J&I,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Amusementma,06/11/2014,352.80,St Andrew's J&I,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Anjplumbing,12/11/2014,24.20,Kingshurst Primary,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Artificialf,19/11/2014,8.00,Cranmore Little Acorns & Kids Club,201000 - Financial Services - Accountancy,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bakerrossli,11/11/2014,55.63,Burman Inf,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bakerrossli,20/11/2014,88.83,Peterbrook Club,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bbcchildren,05/11/2014,52.25,Tidbury Green J&I,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bms Ltd,01/12/2014,138.03,Hazel Oak,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Book People,18/11/2014,25.65,Cranmore Little Acorns & Kids Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Book People,18/11/2014,30.31,Cranmore Little Acorns & Kids Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Book People,26/11/2014,41.94,Cranmore Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bookdeposit,01/12/2014,12.08,Peterbrook J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bookdeposit,11/11/2014,16.34,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bookdeposit,01/12/2014,18.63,Peterbrook J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bookdeposit,11/11/2014,41.93,Peterbrook J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Bookdeposit,02/12/2014,59.32,Peterbrook J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Chenshaona,18/11/2014,-7.04,Dickens Hth Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Chenshaona,10/11/2014,7.04,Dickens Hth Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Christianpl,20/11/2014,9.89,Chapel Fields Jnr,171111 - Education - Audio Visual,
Solihull MBC,Resources,Central Services to the Public,Paypal *Cleverbridg,17/11/2014,100.82,ICT: Desktop Team Helpdesk,279999 - Information Communications Technology - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Paypal *Computerris,19/11/2014,49.80,ICT Data Base Analysis,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Countysales,06/11/2014,2.58,Kingshurst Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Business Transformation,Central Services to the Public,Paypal *Dartington,27/11/2014,-14.00,Organisational Development,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Business Transformation,Central Services to the Public,Paypal *Dartington,27/11/2014,14.00,Organisational Development,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Eastlandtra,10/11/2014,10.98,Dickens Hth Primary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Ebay,21/11/2014,10.00,Cranmore Inf,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Ebay Paid,25/11/2014,72.90,St Mary & Margaret J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Edublogs,05/11/2014,25.86,Lyndon,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Email,19/11/2014,4.95,Adoption Team,202100 - Financial Services - Subscriptions,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Esceurope,24/11/2014,479.94,Hazel Oak,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Esosolution,14/11/2014,16.00,Cranmore Little Acorns & Kids Club,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Evequeleisu,26/11/2014,567.60,Hazel Oak,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Fred,11/11/2014,6.23,Yorkswood N'hood Nursery,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Grahamdowne,19/11/2014,1.95,Cranmore Little Acorns & Kids Club,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Guan Na,05/11/2014,4.74,Dickens Hth Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Headway Cs,26/11/2014,24.00,Hazel Oak,151900 - Consultancy - Management,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Hu Fanjin,18/11/2014,74.07,St Andrew's J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Ishop247,24/11/2014,39.99,Hazel Oak,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Jackie,07/11/2014,9.99,Hazel Oak,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Ketoplastic,12/11/2014,17.49,Dickens Hth Primary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Librexeduca,25/11/2014,45.95,Chapel Fields Jnr,171010 - Education - Adult & Further Education Services,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Limartradin,24/11/2014,13.90,Dickens Hth Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Loggerheadp,06/11/2014,47.94,Fordbridge Community Primary,171040 - Education - Educational Placements,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Marcusretti,25/11/2014,13.90,Hazel Oak,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Paypal *Medpageltdt,02/12/2014,125.49,ASC - Telecare,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Mlebeducati,14/11/2014,75.00,Damson Wood Inf,171040 - Education - Educational Placements,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Mollysmixtu,05/11/2014,7.65,Dickens Hth Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Morrellshan,12/11/2014,112.32,Hazel Oak,171040 - Education - Educational Placements,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Nessylearni,03/11/2014,92.40,Hazel Oak,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Optunlimite,25/11/2014,35.09,Hazel Oak,271600 - Information Communication Technology - Software - Customised & Bespoke,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Papercutzlt,11/11/2014,20.11,Burman Inf,341100 - Stationery - Sundries,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Party4Meltd,18/11/2014,9.49,Peterbrook J&I,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Pcbitz Com,21/11/2014,19.95,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Pcbitz Com,01/12/2014,44.95,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Pdk Ltd,21/11/2014,10.75,Cranmore Inf,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Phonicsplay,17/11/2014,120.00,Greswold J&I,171040 - Education - Educational Placements,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Pinegrovetr,06/11/2014,1.98,Kingshurst Primary,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Popaltechno,25/11/2014,39.75,Hazel Oak,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Promo Prod Pro,14/11/2014,145.00,Monkspath J&I,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Qvsmarketin,05/11/2014,20.50,Dickens Hth Primary,202100 - Financial Services - Subscriptions,
Solihull MBC,Children's Services,Children & Education Services,Paypal *R Felton,19/11/2014,3.50,Cranmore Little Acorns & Kids Club,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Raoshaoping,22/11/2014,13.98,Windy Arbor J&I,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Rapidelectr,07/11/2014,13.90,Hazel Oak,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Shop Online,11/11/2014,274.98,Peterbrook J&I,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Size co uk,04/11/2014,-85.00,Hazel Oak,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Themetimeau,11/11/2014,27.50,St John The Baptist J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Tongmaster,05/11/2014,5.89,Dickens Hth Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Toolitecomp,06/11/2014,99.00,Hazel Oak,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Toys R Us,25/11/2014,9.38,Burman Inf,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Toys R Us,25/11/2014,36.58,Burman Inf,171117 - Education - Toys,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Ukbusinesss,05/11/2014,19.00,Dickens Hth Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Vsmusicsupp,04/11/2014,3.85,Kineton Green Primary,241000 - Horticultural - Chemicals,
Solihull MBC,Resources,Central Services to the Public,Paypal *Wrist Donut,03/11/2014,13.19,Contact Service Support,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Paypal *Yunyi Cai,06/11/2014,12.90,Peterbrook J&I,241000 - Horticultural - Chemicals,
Solihull MBC,Adult Social Care,Adult Social Care,Pivotell Ltd,02/12/2014,115.20,ASC - Telecare,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,07/11/2014,1.72,Positive Pathways,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,24/11/2014,1.72,Chuckles,301200 - Mail Services - Postage,
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,02/12/2014,1.72,OP - Home Care HQ,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,10/11/2014,2.03,Forest Oak,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,27/11/2014,3.20,St George & Teresa J&I,301200 - Mail Services - Postage,
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,03/11/2014,4.06,OP - Home Care HQ,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,17/11/2014,4.30,Coleshill Heath J&I,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,20/11/2014,4.30,Auckland Centre,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,14/11/2014,6.40,Catering Management,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,20/11/2014,7.15,Widney Jnr,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,24/11/2014,7.15,St Anthony's J&I,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,04/11/2014,7.44,Catering Management,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,14/11/2014,11.78,Evolution Project (BIP),301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,07/11/2014,13.14,Local Safeguarding Childrens Board,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,01/12/2014,22.32,Yorkswood N'hood Nursery,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,14/11/2014,27.60,Lyndon,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,27/11/2014,30.00,Evolution Project (BIP),301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,11/11/2014,55.22,Children SW-South/Central,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,07/11/2014,57.50,Positive Pathways,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,18/11/2014,62.00,Youth Offending Team,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,01/12/2014,62.00,Sharmans Cross Jnr,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,07/11/2014,81.25,CSW Team B U18 Local Clients,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,08/11/2014,115.00,Bishop Wilson J&I,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,26/11/2014,153.86,Dorridge Inf,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,12/11/2014,160.25,Adoption Team,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,13/11/2014,186.00,Child Protection Unit (Prevention),301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Post Office Counter,05/11/2014,248.00,Child Protection Unit (Prevention),301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Postoffice Selfservice,24/11/2014,4.65,LAC Education Service,301200 - Mail Services - Postage,
Solihull MBC,Places,Highways & Transport Services,Poundland Ltd 1080,27/11/2014,5.00,Environmental Champion,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Poundland Ltd 1174,24/11/2014,7.00,Coleshill Heath J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Poundland Ltd 1224,24/11/2014,9.00,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Public Health ,Central Services to the Public,Poundland Ltd 1282,05/11/2014,2.00,CSW Resilience,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Poundland Ltd 1713,02/12/2014,4.00,Local Safeguarding Childrens Board,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Places,Environmental and Regulatory Services,Poundland Ltd 1713,02/12/2014,6.00,Town Centres and Events,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Poundland Ltd 1713,20/11/2014,10.00,Inspectors,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Poundland Ltd 1713,22/11/2014,11.10,Dorridge Inf Lunch Club,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Places,Highways & Transport Services,Poundland Ltd 1713,27/11/2014,17.00,Environmental Champion,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Poundworld Retail,25/11/2014,5.00,Yorkswood N'hood Nursery,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Powertoolsdirect,12/11/2014,13.94,ASC - Wheelchairs,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services,Children & Education Services,Ppg Head Office,25/11/2014,25.94,Chapel Fields Jnr,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Children's Services,Children & Education Services,Primary Teaching Servi,10/11/2014,45.50,Streetsbrook Inf,341100 - Stationery - Sundries,
Solihull MBC,Children's Services,Children & Education Services,Printigo Ltd,03/11/2014,80.00,Lyndon,341100 - Stationery - Sundries,
Solihull MBC,Children's Services,Children & Education Services,Printigo Ltd,04/11/2014,112.50,Lyndon,341100 - Stationery - Sundries,
Solihull MBC,Places,Highways & Transport Services,Prk Mailbox B'ham UPT,27/11/2014,6.00,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services,Children & Education Services,Proteamwear Uk Ltd,20/11/2014,149.00,St Augustine's J&I,141000 - Clothing - Children & Adults,
Solihull MBC,Resources,Central Services to the Public,Psa Parts Ltd,06/11/2014,69.60,ICT: Desktop Team Helpdesk,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Pure Safety,27/11/2014,22.48,OP - Home Care HQ,161100 - Domestic Goods - Industrial,
Solihull MBC,Children's Services,Children & Education Services,Quality Books Direct,12/11/2014,8.00,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Revital Health Sho,21/11/2014,5.99,St Alphege Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Places - HRA,Housing Revenue Account,Riba Enterprises Ltd,04/11/2014,340.64,Purchase Card Acquisitions,171114 - Education - Literature,
Solihull MBC,Resources,Planning & Development Services,Rics Subs Uk Cybs,01/12/2014,506.00,Strategic Land,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Children's Services,Children & Education Services,Royal Brush Manufacturing,14/11/2014,71.00,Section 17 Smiths Wood,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services,Children & Education Services,Royal Mail  0845606040,11/11/2014,1.20,CSW Team B U18 Local Clients,301200 - Mail Services - Postage,
Solihull MBC,Children's Services,Children & Education Services,Royal Mail  0845606040,06/11/2014,15.48,Monkspath J&I,301200 - Mail Services - Postage,
Solihull MBC,Adult Social Care,Adult Social Care,Royal National Institute,02/12/2014,39.99,ASC - Telecare,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services,Children & Education Services,Sacat Marks & Spencer,01/12/2014,17.90,Burman Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Safe Tots Ltd,24/11/2014,13.99,Cheswick Green J&I,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's,24/11/2014,7.44,LAC Education Service,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Children & Education Services,Sainsbury's,26/11/2014,26.60,Civic Suite Catering,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsburys Smkt,18/11/2014,9.50,Hazel Oak,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,10/11/2014,4.66,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,16/11/2014,5.29,Shirley Heath Kids Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,20/11/2014,5.75,137 Bills Lane,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,27/11/2014,6.00,Flamingo Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,01/12/2014,7.00,Flamingo Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,06/11/2014,10.00,Flamingo Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,12/11/2014,10.00,Flamingo Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,27/11/2014,11.80,Swallows Childcare,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,03/11/2014,12.00,Blossomfield Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,05/11/2014,12.35,Coronation Youth Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,25/11/2014,12.50,Wrap Around Club,111200 - Catering - Food & Beverages,
Solihull MBC,Public Health ,Central Services to the Public,Sainsbury's Smkt,05/11/2014,14.29,CSW Resilience,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,27/11/2014,14.50,1 Coppice Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Sainsbury's Smkt,06/11/2014,15.40,Berkswell J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,30/11/2014,16.70,268 Creynolds Lane,111200 - Catering - Food & Beverages,
