Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Catering,Printing,D40000,08/09/2010,2764040,1444.8,Service Point Print Management,229926
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Transport-Contract Hire,C30000,13/09/2010,2769536,1120,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Transport-Contract Hire,C30000,13/09/2010,2769533,1120,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Transport-Contract Hire,C30000,13/09/2010,2769535,185,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Transport-Contract Hire,C30000,13/09/2010,2769535,560,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Transport-Contract Hire,C30000,13/09/2010,2769534,560,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Clients Expenses,D62000,13/09/2010,2769538,2982.94,Dunfield House Ltd,5277
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Clients Expenses,D62000,23/09/2010,2779342,2823.62,Dunfield House Ltd,5277
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Clients Expenses,D62000,23/09/2010,2779287,1854.87,Dunfield House Ltd,5277
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Clients Expenses,D62000,13/09/2010,2769540,1584.6,Dunfield House Ltd,5277
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Music,Clients Expenses,D62000,24/09/2010,2779950,590.72,Dunfield House Ltd,5277
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Schools Summary,Cleaning / Janitrl Materials,B40002,21/09/2010,2775291,437.49,Nobisco,227281
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Transport,Clients Transport Costs,C21000,02/09/2010,2760484,2925,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Transport,Clients Transport Costs,C21000,02/09/2010,2760482,2700,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Transport,Clients Transport Costs,C21000,02/09/2010,2760481,1125,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Procurement,Agency Staff,A35000,27/09/2010,2781231,615.36,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Prosperous Communities,Grant & Subscription (SCITT),D92000,29/09/2010,2782134,4850,Solihull Citizens Advice Bureau,7874
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,PSD- Primary Care Trust,Servicing,B31304,29/09/2010,2781886,457.79,IWS,117423
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,PSD- Primary Care Trust,Servicing,B31304,09/09/2010,2764336,432.56,IWS,117423
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,20/09/2010,2773880,4267.86,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,02/09/2010,2759289,3276.41,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,03/09/2010,2760818,1673.83,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,03/09/2010,2760817,1629.34,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,24/09/2010,2779725,850.59,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,20/09/2010,2773897,807.82,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,22/09/2010,2775629,638.74,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,24/09/2010,2779679,579.03,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,09/09/2010,2764312,556.24,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,03/09/2010,2760820,488.86,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,03/09/2010,2760823,443.66,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,22/09/2010,2775631,1140.91,IWS,117423
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,14/09/2010,2770194,873.29,IWS,117423
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,09/09/2010,2764330,500,White Young Green Consulting Ltd,66023
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,24/09/2010,2779789,500,White Young Green Consulting Ltd,66023
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,09/09/2010,2764333,450,White Young Green Consulting Ltd,66023
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,09/09/2010,2764332,450,White Young Green Consulting Ltd,66023
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,09/09/2010,2764334,450,White Young Green Consulting Ltd,66023
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Psychology Service,Advertising/Publicity/Promotion,D93000,17/09/2010,2773593,1349,Clarity Print Ltd,9960
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental & Regulatory Services,Pub Protc Strat & Support,Grant & Subscription (SCITT),D92000,03/09/2010,2761027,4438,IHS (Global) Ltd,215118
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental & Regulatory Services,Pub Protc Strat & Support,Training,A32000,20/09/2010,2774437,630,App User Group,240049
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental & Regulatory Services,Pub Protc Strat & Support,Photocopying,D40001,06/09/2010,2762033,301.11,Ricoh UK Ltd,54723
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental & Regulatory Services,Pub Protc Strat & Support,Rental/Lease Of Equipment,D12000,06/09/2010,2762033,242.59,Ricoh UK Ltd,54723
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental & Regulatory Services,Pub Protc Strat & Support,Training,A32000,16/09/2010,2773031,949,Logical Training Solutions,280511
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,24/08/2010,PC94727,637.43,Wilkinson Plus,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Recovery Account,Building Maint Planned,B31002,24/09/2010,2780384,1440,Wygar Construction Co Ltd,24744
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,REDACTED PERSONAL DATA,General Debtors,R20000,29/09/2010,2782138,8675,REDACTED PERSONAL DATA,165918
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,REDACTED PERSONAL DATA,General Debtors,R20000,10/09/2010,2768552,2000,REDACTED PERSONAL DATA,280542
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental & Regulatory Services,Recycling Projects,Other Contracted Services,E29000,07/09/2010,2762627,1914,Straight PLC,128608
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Refurb Of Register Office,Contractors,Y21000,22/09/2010,2775891,1949.25,Trills Services Ltd,229323
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Regen Schools Project,Agency Staff,A35000,21/09/2010,2775089,952.97,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Regen Schools Project,Agency Staff,A35000,27/09/2010,2781262,825.9,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Regen Schools Project,Agency Staff,A35000,06/09/2010,2762276,635.31,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Regen Schools Project,Agency Staff,A35000,14/09/2010,2770593,476.48,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Regeneration Of The North,Consultants,Y31000,23/09/2010,2779303,5000,DTZ Debenham Tie Leung Ltd,189306
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Regeneration Of The North,Consultants,Y31000,23/09/2010,2779408,1373.5,Wragge & Co LLP,8726
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Regional Housing Grant,Advances,Y42000,22/09/2010,2775486,147400,North Solihull Partnership,149149
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Regional Housing Grant,Advances,Y42000,27/09/2010,2780912,134200,North Solihull Partnership,149149
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Regional Housing Grant,Advances,Y42000,17/09/2010,2773627,69600,North Solihull Partnership,149149
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Regional Housing Grant,Advances,Y42000,22/09/2010,2775485,60000,North Solihull Partnership,149149
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Regional Housing Grant,Advances,Y42000,21/09/2010,2774982,50315.1,North Solihull Partnership,149149
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,Regional Housing Grant,Advances,Y42000,21/09/2010,2774975,6925,North Solihull Partnership,149149
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Registration Of BDM,Business Rates,B20000,14/09/2010,2770145,302.5,Solihull MBC,80026
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Research & Policy,IT Equipment & Software,D32000,01/09/2010,2758975,145.12,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CDT,Other Contracted Services,E29000,15/09/2010,2771092,601.39,The Norman Laud Association,27708
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential Chelmsley Wood,Other Contracted Services,E29000,17/09/2010,2773614,25967.5,Young Options Ltd,194119
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,29/09/2010,2782038,13257.12,Pine Forest Homes,256296
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762942,12700,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762954,10543.4,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762955,9000,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762874,44278,Thornby Hall,60891
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762909,13600,Barford Care,165519
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2763162,13567.5,Ferndearle Child Care Services,270473
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762941,12733.91,Northerncare,141103
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Residential CIC,Other Contracted Services,E29000,07/09/2010,2762937,12488.57,Positive Experiences Ltd,120049
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential Smiths Wood,Other Contracted Services,E29000,22/09/2010,2775887,12304,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential Smiths Wood,Other Contracted Services,E29000,06/09/2010,2762400,12488.57,Positive Pathways,274679
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential Smiths Wood,Other Contracted Services,E29000,06/09/2010,2762402,-1208.57,Positive Pathways,274679
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential South/Central,Other Contracted Services,E29000,08/09/2010,2763892,9000,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential South/Central,Other Contracted Services,E29000,17/09/2010,2773709,14670,Swalcliffe Park School Trust,73786
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential South/Central,Other Contracted Services,E29000,14/09/2010,2770424,11540,Dudley Lodge,134531
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Building Maint Planned,B31002,07/09/2010,2762944,670.2,Macassar Ltd,61290
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Building Maint Planned,B31002,03/09/2010,2761160,594,Solihull Supplies,7895
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,IT Equipment & Software,D32000,03/09/2010,2761165,770,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Photocopying,D40001,17/09/2010,2773697,438.94,CF Asset,221711
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Furniture & Equipment,D10000,03/09/2010,2761077,1199.21,Matthews Electronics,161119
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Building Maint Planned,B31002,07/09/2010,2762939,1107,Forge Leisure Ltd,72866
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,RNIB Talking Service,Grant & Subscription (SCITT),D92000,24/09/2010,2780147,553,RNIB,68278
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Road Markings,Strategic Highways Contract,E29200,07/09/2010,2763355,1695.36,Ringway,131294
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Rural Footways,Strategic Highways Contract,E29200,07/09/2010,2763172,2533.2,Secure-A-Field,115738
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,S.C.I.L. School Joint Costs,Building Maint Planned,B31002,06/09/2010,2762547,43684.19,Tigerturf UK Ltd,272814
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,S.C.I.L. School Joint Costs,Building Maint Planned,B31002,23/09/2010,2779522,925,Evergreen Roof Gardens Ltd,258084
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Salting & Gritting,Strategic Highways Contract,E29200,07/09/2010,2763351,16081.06,Ringway,131294
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sans Souci,Other Premise Costs,B43000,13/09/2010,2769796,640,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sans Souci,IT Equipment & Software,D32000,08/09/2010,2763783,1350,Virgin Media Payments Ltd,172138
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sch Assets Sup Team - Sast,Agency Staff,A35000,21/09/2010,2775111,594.13,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sch Assets Sup Team - Sast,Agency Staff,A35000,27/09/2010,2781263,589.69,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sch Assets Sup Team - Sast,Agency Staff,A35000,06/09/2010,2762277,483.14,Reed Specialist Recruitment Ltd,255596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sch Assets Sup Team - Sast,IT Equipment & Software,D32000,01/09/2010,2758975,88.26,Supplies Team Ltd,21741
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sch Assets Sup Team - Sast,Training,A32000,02/09/2010,2760471,555,Pillar Consultancy,14358
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Concerts,Transport-Contract Hire,C30000,24/09/2010,2779953,1050,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Concerts,Transport-Contract Hire,C30000,24/09/2010,2779954,850,Hollywood Travel Ltd,5876
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Concerts,Rents For Premises,B22000,23/09/2010,2779345,1245.18,Performances Birmingham Ltd,181659
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Concerts,Rents For Premises,B22000,14/09/2010,2770451,796.54,Performances Birmingham Ltd,181659
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Concerts,Rents For Premises,B22000,14/09/2010,2770448,615,Performances Birmingham Ltd,181659
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Improvement Partnr,Professional Fees,D51000,06/09/2010,2762119,875,Luton Borough Council,105482
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Security,Other Premise Costs,B43000,02/09/2010,2760516,4001.28,Elite Security Guarding Svces,5372
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Security,Other Premise Costs,B43000,21/09/2010,2774969,3583.11,Elite Security Guarding Svces,5372
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,School Security,Other Premise Costs,B43000,02/09/2010,2760517,1852.56,Elite Security Guarding Svces,5372
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Schools Strategic ICT,IT Equipment & Software,D32000,10/09/2010,2768342,-1039.15,Insight Direct (UK) Limited,79765
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,SCP Improvements,Contractors,Y21000,09/09/2010,2767789,-1999.33,Ringway,131294
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,SDR Control Account,Debtors: Refunds,R20902,28/09/2010,2781683,31807.14,Solihull Care Trust,153268
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,02/09/2010,2760486,6750,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,15/09/2010,2771154,3375,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,15/09/2010,2771158,2025,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,28/09/2010,2781736,2025,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,15/09/2010,2771162,2025,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,15/09/2010,2771161,2025,Mike De Courcey Travel Ltd,36827
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 CDT,Clients Expenses,D62000,16/09/2010,2773139,4920,Sunfield Childrens Homes Ltd,8081
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 CDT,Client Sponsored Day Care,D62030,29/09/2010,2782023,750,Tender Years Day Nursery,8190
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 CDT,Client Sponsored Day Care,D62030,29/09/2010,2782025,589.5,Tender Years Day Nursery,8190
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769615,1419,Contact First.,208518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769594,626,Contact First.,208518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769614,602,Contact First.,208518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769593,579.5,Contact First.,208518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769603,473,Contact First.,208518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Client Sponsored Day Care,D62030,02/09/2010,2760518,1830.65,Mulberry Bush Nursery,11107
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Client Sponsored Day Care,D62030,07/09/2010,2763015,984,Footprints Nursery,5532
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769817,1250,Aspects Housing Ltd,61897
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769817,250,Aspects Housing Ltd,61897
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769816,150,Aspects Housing Ltd,61897
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769816,750,Aspects Housing Ltd,61897
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769592,6870.7,Dudley Lodge,134531
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/09/2010,2769526,3046.8,Dudley Lodge,134531
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,10/08/2010,PC86704,661,Virgin Trains,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,22/09/2010,2775895,763.76,Miss Romilly Edge,185559
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Client Sponsored Day Care,D62030,29/09/2010,2781978,1600,Child First Nursery,134588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Client Sponsored Day Care,D62030,07/09/2010,2763014,956,Action For Children,237176
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,22/09/2010,2775896,675,Birmingham And Solihull Mental Health Trust,131135
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Transport Costs,C21000,09/09/2010,2767698,505,Friendly Radio Cars Ltd,224082
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,06/09/2010,2762514,646.9,Surety,231690
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Clients Expenses,D62000,06/09/2010,2762227,1150.4,Birmingham And Solihull Women's Aid,247871
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Clients Expenses,D62000,16/09/2010,2773063,827.8,Birmingham And Solihull Women's Aid,247871
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Client Sponsored Day Care,D62030,02/09/2010,2760524,740,Billy Bears Nursery,102085
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Client Sponsored Day Care,D62030,29/09/2010,2782021,740,Billy Bears Nursery,102085
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 South/Central,Client Sponsored Day Care,D62030,29/09/2010,2782014,552,Footprints Nursery,5532
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Sets 8 School Rd Jnct,Consultants,Y31000,14/09/2010,2770330,2425.15,WSP UK,217189
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Sets 8 School Rd Jnct,Contractors,Y21000,07/09/2010,2763358,1067.55,Ringway,131294
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Shared Services (Schools),Other Employee Costs,A39000,10/09/2010,2768807,5688,Criminal  Records  Bureau,205951
