Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Furniture & Equipment,D10000,05/11/2010,2818147,525,Nu Line Components,249284
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Monkspath Childrens Cent,Cleaning Contracts,B40001,15/11/2010,2824368,911.34,O K  Kleening Limited,122884
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Monkspath J&I,Agency Staff,A35000,02/11/2010,2811439,2437.56,O K  Kleening Limited,122884
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Monkspath Childrens Cent,Cleaning Contracts,B40001,15/11/2010,2824361,1119.96,O K  Kleening Limited,122884
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St George & Teresa J&I,Cleaning Contracts,B40001,04/11/2010,2816908,988.2,O K  Kleening Limited,122884
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Oak Cottage J&I,Cleaning Contracts,B40001,29/11/2010,2837125,440.08,O K  Kleening Limited,122884
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Knowle J&I,Cleaning Contracts,B40001,16/11/2010,2825647,2037.52,O K  Kleening Limited,122884
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Other Fees,D52000,24/11/2010,2832499,425.53,Oaker Wood Leisure Ltd,102979
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Other Fees,D52000,24/11/2010,2832501,425.53,Oaker Wood Leisure Ltd,102979
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Archbishop Grimshaw,Examination Fees,D52001,04/11/2010,2816486,107.8,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Examination Fees,D52001,10/11/2010,2821436,8400.5,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Capitation,D11001,10/11/2010,2821436,72,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Examination Fees,D52001,03/11/2010,2812692,8316,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Capitation,D11001,10/11/2010,2821436,33.5,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Archbishop Grimshaw,Examination Fees,D52001,04/11/2010,2816486,3983.3,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Capitation,D11001,10/11/2010,2821436,26.8,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley Secondary,Examination Fees,D52001,24/11/2010,2832197,3915,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Examination Fees,D52001,29/11/2010,2837482,1812,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Examination Fees,D52001,29/11/2010,2837484,4536,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Examination Fees,D52001,29/11/2010,2837483,21229.6,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Examination Fees,D52001,19/11/2010,2829939,6533.8,OCR,7067
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Blossomfield Inf,Stationery,D41000,10/11/2010,2821473,922.16,Officexpress Europe Ltd,162258
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Carefirst 6.9,Consultants,Y31000,01/11/2010,2810641,24900,Olm Systems Ltd,7082
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Peterbrook J&I,Building Maint Day To Day,B31001,18/11/2010,2829515,430.8,Olton Technical Services Limited,132465
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Transformation Fund,Grant & Subscription (SCITT),D92000,17/11/2010,2826104,1128,Opitus Educational Services,229800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Transformation Fund,Grant & Subscription (SCITT),D92000,17/11/2010,2826104,399,Opitus Educational Services,229800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Telephone Trading,Telephones,D30000,11/11/2010,2822832,635.51,Orange Pcs Ltd,7101
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley Secondary,Capitation,D11001,12/11/2010,2823421,463,Orchid Computers Ltd,242169
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley Secondary,Capitation,D11001,12/11/2010,2823421,10,Orchid Computers Ltd,242169
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Advertising/Publicity/Promotion,D93000,02/11/2010,2811762,500,Orion Media,279244
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,05/11/2010,2818316,584.31,Orton Manor Nursing Home,109712
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ind Schools/ Non Maintained,Voluntary Day Pupils,E29003,03/11/2010,2813079,10133.02,Os Education Limited,95229
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,15/11/2010,2824695,832,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,02/11/2010,2812173,988,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,02/11/2010,2812173,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,15/11/2010,2824695,1520,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,01/11/2010,2810801,120,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,01/11/2010,2810801,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Transport Costs,C21000,02/11/2010,2812173,40.5,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,02/11/2010,2812173,1520,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Transport Costs,C21000,15/11/2010,2824695,54,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/11/2010,2818479,380,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,15/11/2010,2824695,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,01/11/2010,2810801,1400,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Rents For Premises,B22000,09/11/2010,2820244,598,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,01/11/2010,2810801,520,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,05/11/2010,2818479,130,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Rents For Premises,B22000,25/11/2010,2835144,840,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,25/11/2010,2834815,1399.99,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Rents For Premises,B22000,25/11/2010,2835144,754,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Clients Expenses,D62000,19/11/2010,2830283,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Clients Transport Costs,C21000,19/11/2010,2830283,54,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Rents For Premises,B22000,25/11/2010,2834816,494,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Rents For Premises,B22000,25/11/2010,2834816,1438.54,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,25/11/2010,2834815,38.55,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Rents For Premises,B22000,19/11/2010,2830283,1014,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Clients Expenses,D62000,25/11/2010,2834816,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Rents For Premises,B22000,25/11/2010,2834815,494,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Clients Expenses,D62000,25/11/2010,2835144,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ (S24) 16-18 Years,Rents For Premises,B22000,19/11/2010,2830283,1471.06,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Clients Expenses,D62000,25/11/2010,2834815,207.4,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Rents For Premises,B22000,25/11/2010,2835144,1150.8,Out-Reach Plus Support,202800
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Communications Unit,Professional Fees,D51000,23/11/2010,2831778,1715,Outsource Plus Ltd,247409
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Transport Policy,Professional Fees,D51000,30/11/2010,2837848,20000,Ove Arup & Partners Limited,84660
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,HRE Management,Training,A32000,03/11/2010,2812834,820,Oxford Brookes University,50268
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Merstone,Training,A32000,17/11/2010,2826000,2620,Oxford Brookes University,50268
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ulverley J&I,Capitation,D11001,26/11/2010,2835444,830.9,Oxford University Press,7129
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Capitation,D11001,30/11/2010,2837701,603.55,Oxford University Press,7129
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lanchester,Agency Staff: Classroom Support,A35002,25/11/2010,2834917,500,P & K Education,258409
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lanchester,Agency Staff: Classroom Support,A35002,25/11/2010,2834922,500,P & K Education,258409
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lanchester,Agency Staff: Classroom Support,A35002,25/11/2010,2834919,500,P & K Education,258409
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lanchester,Agency Staff: Classroom Support,A35002,25/11/2010,2834915,500,P & K Education,258409
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Building Maint Day To Day,B31001,09/11/2010,2820318,885,P W Humphries,7160
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Jnr,Building Maint Day To Day,B31001,17/11/2010,2825750,1400,P W Humphries,7160
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood Community Primary,Furniture & Equipment,D10000,25/11/2010,2833218,680,P W Humphries,7160
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Coleshill Heath J&I,Oil,B13000,24/11/2010,2832511,3254.71,Pace Fuelcare Ltd,259679
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Marston Green Inf,Oil,B13000,16/11/2010,2825391,1528.08,Pace Fuelcare Ltd,259679
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Park Hall Academy,Other Contracted Services,E29000,15/11/2010,2824839,20550,Park Hall Academy,257041
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Parks Other,Other Contracted Services,E29000,09/11/2010,2820256,3375,Park Lane Fencing,103223
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,On Street Pay & Display,Furniture & Equipment,D10000,01/11/2010,2810692,976.25,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Monkspath Hall Car Pk,Furniture & Equipment,D10000,01/11/2010,2810691,216.92,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Church Hill Car Pk,Furniture & Equipment,D10000,01/11/2010,2810692,976.25,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Dominion Court (Herbert Rd),Furniture & Equipment,D10000,01/11/2010,2810692,976.25,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Monkspath Hall Car Pk,Furniture & Equipment,D10000,01/11/2010,2810690,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,On Street Pay & Display,Furniture & Equipment,D10000,01/11/2010,2810690,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,On Street Pay & Display,Furniture & Equipment,D10000,01/11/2010,2810691,216.92,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Monkspath Hall Car Pk,Furniture & Equipment,D10000,01/11/2010,2810692,976.25,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Church Hill Car Pk,Furniture & Equipment,D10000,01/11/2010,2810691,216.92,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Dominion Court (Herbert Rd),Furniture & Equipment,D10000,01/11/2010,2810690,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Church Hill Car Pk,Furniture & Equipment,D10000,01/11/2010,2810689,1735.31,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Church Hill Car Pk,Furniture & Equipment,D10000,01/11/2010,2810690,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Dominion Court (Herbert Rd),Furniture & Equipment,D10000,01/11/2010,2810691,216.9,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,On Street Pay & Display,Furniture & Equipment,D10000,24/11/2010,2832179,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Dominion Court (Herbert Rd),Furniture & Equipment,D10000,24/11/2010,2832179,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Church Hill Car Pk,Furniture & Equipment,D10000,24/11/2010,2832179,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Monkspath Hall Car Pk,Furniture & Equipment,D10000,24/11/2010,2832179,130.5,Parkeon,96088
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Furniture & Equipment,D10000,12/11/2010,2823750,510.72,Parkmere Products,103620
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Contractors,Y21000,12/11/2010,2823750,321,Parkmere Products,103620
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Oak Cottage J&I,Maintenance Of Grounds,B30000,03/11/2010,2812969,441,Parkway Ground Maint Ltd,7189
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Jnr,Maintenance Of Grounds,B30000,11/11/2010,2821567,436,Parkway Ground Maint Ltd,7189
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Dcatch,Grant & Subscription (SCITT),D92000,03/11/2010,2812854,2250,Parkwood Leisure,133632
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sports Co-Ordinators Prog,Capitation,D11001,11/11/2010,2821919,692.55,Parkwood Leisure,133632
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Swimming,Leisure Contract - Monthly,E29205,24/11/2010,2832174,15220.48,Parkwood Leisure,133632
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Oliver Bird Child Cen Ph3,Contractors,Y21000,17/11/2010,2825908,11965.11,Parochial Church Council Of Solihull Parish,55499
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering CIC,Foster Parents,D50000,02/11/2010,2811836,3299.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,04/11/2010,2816941,3299.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering Chelmsley Wood,Foster Parents,D50000,08/11/2010,2819294,3299.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,01/11/2010,2810680,3164.46,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,01/11/2010,2810683,3611.43,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Southwark Cases,Ext Fostering Long Stay,D50101,01/11/2010,2810684,3724.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,29/11/2010,2837330,3299.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,22/11/2010,2831229,2873.57,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,22/11/2010,2831420,3192.86,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,22/11/2010,2831421,3385.71,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,24/11/2010,2832182,1354.29,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,22/11/2010,2831419,3192.86,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,24/11/2010,2832184,1383.57,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,22/11/2010,2831228,2022.14,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,29/11/2010,2837331,3631.43,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,03/11/2010,2813165,-532.14,Pathway Care (Midlands) Ltd,107381
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,29/11/2010,2837130,154.32,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,29/11/2010,2837130,3.67,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,29/11/2010,2837130,32.51,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Transport Costs,C21000,29/11/2010,2837130,6.4,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Other Contracted Services,E29000,29/11/2010,2837130,1003.08,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Clients Expenses,D62000,29/11/2010,2837130,23.83,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Clients Expenses,D62000,29/11/2010,2837130,211.29,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Clients Transport Costs,C21000,29/11/2010,2837130,41.6,Pathway Support Services,280873
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,29/11/2010,2837134,243.8,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,29/11/2010,2837134,1157.4,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,29/11/2010,2837134,27.5,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Other Contracted Services,E29000,29/11/2010,2837134,48,Pathways Support,224395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,Professional Fees,D51000,16/11/2010,2825578,2514.85,Patrol,243812
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ulverley J&I,Alarms,B43002,05/11/2010,2818062,2910,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Patrick's CE J&I,Alarms,B43002,04/11/2010,2817061,690,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Jnr,Alarms,B43002,11/11/2010,2821572,545,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,George Fentham J&I,Alarms,B43002,29/11/2010,2837592,450,Patrol Alarm Systems Ltd,7199
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Stationery,D41000,24/11/2010,2832513,9.5,Payne Security,122211
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Stationery,D41000,24/11/2010,2832513,546,Payne Security,122211
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Children In Care Team,Clients Expenses,D62000,14/10/2010,PC86964,692.3,Paypal *Esperehealt,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley Secondary,Capitation,D11001,19/10/2010,PC88707,428,Pearson Ed Ltd,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Greswold J&I,IT Equipment & Software,D32000,01/11/2010,2810400,1575,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ulverley J&I,Capitation,D11001,19/11/2010,2829955,656.71,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ulverley J&I,Capitation,D11001,19/11/2010,2829955,8.17,Pearson Education Ltd,10077
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Urban Traffic Control,Other Contracted Services,E29000,05/11/2010,2818303,982,Peek Traffic Ltd,7219
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Oak Cottage J&I,Capitation,D11001,03/11/2010,2813023,1240,Peters Bookselling Services,103261
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Capitation,D11001,11/11/2010,2821920,814.33,Peters Bookselling Services,103261
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Dickens Hth Primary,Visits & Pupil Activities,D52002,03/11/2010,2812964,1490,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Yew Tree J&I,Visits & Pupil Activities,D52002,26/11/2010,2835533,1240,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Widney Jnr,Visits & Pupil Activities,D52002,22/11/2010,2831171,1840,PGL Travel Ltd,7247
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Patrick's CE J&I,Visits & Pupil Activities,D52002,30/11/2010,2838472,675.63,PGL Travel Ltd,7247
