Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Boardsdirect.co.uk,25/01/2016,129.60,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Book Club Pay Service,04/12/2015,13.00,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Book People Voucher,25/01/2016,60.00,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Book People Voucher,25/01/2016,80.00,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Bookdepository.com,09/12/2015,21.99,Capitation,171114 - Education - Literature,
Solihull MBC,Managed Growth,Highways & Transport Services,Brightkidz,25/01/2016,59.76,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,British Gas Tradin,25/01/2016,57.25,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Broad Oaks 205,25/01/2016,33.18,Purchase Card Statement Summary,381100 - Vehicle Management - Fuel,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Burger King,25/01/2016,3.58,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,C.E.X Limited,16/12/2015,86.00,Capitation,101100 - Building Construction Materials - Electrical,
Solihull MBC,Children's Services & Skills,Children & Education Services,Card Factory,25/01/2016,1.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Card Factory,25/01/2016,15.08,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Carrier Bag Shop,03/12/2015,34.10,Capitation,151000 - Consultancy - Business,
Solihull MBC,Children's Services & Skills,Children & Education Services,Carsington Sports & Le,11/12/2015,112.00,Other Fees,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Cartridgesave.co.uk,25/01/2016,162.62,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Castle Nurseries,03/12/2015,30.00,Visits & Pupil Activities,241100 - Horticultural - Seeds & Plants,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Central Eng Coop,25/01/2016,7.17,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Central Eng Coop,03/12/2015,15.74,Catering Provisions,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Centro,07/12/2015,10.00,Clients Transport Costs,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,CIEH,25/01/2016,420.00,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Cineworld Sol Cp,25/01/2016,8.40,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Cineworld Sol Cp,25/01/2016,8.40,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,25/01/2016,16.32,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,25/01/2016,16.32,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,25/01/2016,16.32,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Resources,Central Services to the Public,Comms Exp,25/01/2016,81.72,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Comms Exp,25/01/2016,136.32,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Completesave.co.uk,25/01/2016,15.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Contract Interior System,25/01/2016,1087.20,General Debtors,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Co-Op Group 070390,15/12/2015,9.42,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Co-Op Group 070390,09/12/2015,10.05,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,CPC,25/01/2016,13.90,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Managed Growth,Cultural & Related Services,CPC,25/01/2016,92.81,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Craft Shed,25/01/2016,8.95,Purchase Card Statement Summary,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Credit Adjustment,22/09/2015,-137.87,Purchase Card Statement Summary,171117 - Education - Toys,
Solihull MBC,Managed Growth,Cultural & Related Services,Currys,25/01/2016,13.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Currys,27/12/2015,41.66,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Currys Online,25/01/2016,179.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Public Health & Commissioning ,Adult Social Care,Currys Online,25/01/2016,250.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Decathlon UK Ltd,25/01/2016,448.74,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,DHF Trading Ltd,25/01/2016,205.20,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Digital Hearing Care S,25/01/2016,1686.00,Purchase Card Statement Summary,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Direct Furniture For U,25/01/2016,10.56,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Managed Growth,Cultural & Related Services,Displaysense Ltd,14/12/2015,284.60,Furniture & Equipment,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Dudley Museum And,25/01/2016,152.00,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Managed Growth,Cultural & Related Services,Earlswood Nurseries,25/01/2016,25.00,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Earlswood Nurseries,25/01/2016,25.00,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,EB EVC Regional Confe,15/12/2015,75.00,Training,151000 - Consultancy - Business,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ee & T-Mobile,25/01/2016,167.67,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ee & T-Mobile,08/12/2015,165.16,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ELC-Internet,25/01/2016,72.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Other Housing Services,Electric Centre Ltd,25/01/2016,6.23,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Other Housing Services,Electric Centre Ltd,25/01/2016,21.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Other Housing Services,Electric Centre Ltd,25/01/2016,21.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Electric Centre Ltd,25/01/2016,78.66,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Endrick Trading Ltd,25/01/2016,117.58,General Debtors,151000 - Consultancy - Business,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Express Kitts Ltd,14/12/2015,30.25,Clients Transport Costs,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Farmfoods- Yardley,14/12/2015,41.92,Cleaning / Janitrl Materials,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Flair Door Centre,25/01/2016,18.00,Purchase Card Statement Summary,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Resources,Central Services to the Public,Freedom Of Speech,25/01/2016,106.80,Purchase Card Statement Summary,151000 - Consultancy - Business,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Galleon CI Limited,25/01/2016,37.80,General Debtors,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Geeves Of Castle Bromw,25/01/2016,54.74,Purchase Card Statement Summary,131311 - Cleaning & Janitorial - Laundry Service,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Giant Marcoms,25/01/2016,46.79,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Greggs - S0513,25/01/2016,46.55,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Greggs - S2064,25/01/2016,6.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Greggs S2374,25/01/2016,7.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/01/2016,-9.25,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/01/2016,9.25,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/01/2016,18.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/01/2016,18.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/01/2016,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Highways & Transport Services,H&M,25/01/2016,89.94,Purchase Card Statement Summary,141000 - Clothing - Children & Adults,
Solihull MBC,Managed Growth,Cultural & Related Services,Halfords 0553,06/12/2015,5.41,Furniture & Equipment,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Managed Growth,Cultural & Related Services,Halfords 0857,25/01/2016,17.00,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds,25/01/2016,8.74,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds,25/01/2016,18.72,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds,25/01/2016,18.89,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hillfield Farm,25/01/2016,12.96,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hillfield Farm,25/01/2016,13.28,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,HMCourts-Service.G,25/01/2016,20.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,25/01/2016,33.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,25/01/2016,96.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,25/01/2016,513.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,25/01/2016,912.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobbycraft Group L,25/01/2016,5.00,Purchase Card Statement Summary,171110 - Education - Arts & Crafts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hollywood Meats Ltd,14/12/2015,46.00,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Home Bargains Chelmsle,25/01/2016,18.22,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Home Bargains Chelmsle,25/01/2016,61.86,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 494,10/12/2015,44.18,Building Maint Planned,102500 - Building Construction Materials - Timber,
Solihull MBC,Resources,Central Services to the Public,HP Inc UK Limited,25/01/2016,228.56,Purchase Card Statement Summary,271200 - Information Communications Technology - Hardware,
Solihull MBC,Resources,Central Services to the Public,Hypertec Ltd,25/01/2016,49.68,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Iceland,25/01/2016,9.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Iceland,25/01/2016,56.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,25/01/2016,65.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,25/01/2016,66.29,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,25/01/2016,116.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,25/01/2016,147.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,08/12/2015,40.26,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Cultural & Related Services,Ikea,25/01/2016,32.95,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services & Skills,Children & Education Services,IPS Peterborough Conta,25/01/2016,46.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com Bill,20/12/2015,3.32,Consumables,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill,25/01/2016,0.01,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill,25/01/2016,7.73,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill,25/01/2016,9.75,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill,25/01/2016,10.39,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill,25/01/2016,18.50,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Resources,Central Services to the Public,John Lewis,25/01/2016,1356.05,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Other Housing Services,Johnstones Dec Centre,25/01/2016,2.75,Purchase Card Statement Summary,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Managed Growth,Other Housing Services,Johnstones Dec Centre,25/01/2016,50.66,Purchase Card Statement Summary,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,-1.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,41.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,JS Online Grocery,25/01/2016,45.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,146.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,164.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,166.07,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,175.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,25/01/2016,223.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,18/12/2015,12.29,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,07/12/2015,12.92,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,14/12/2015,13.42,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,09/12/2015,13.67,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,07/12/2015,17.00,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,14/12/2015,21.33,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,10/12/2015,75.20,Materials For Resale,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,14/12/2015,83.93,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,07/12/2015,89.71,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,18/12/2015,93.23,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,09/12/2015,106.03,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,14/12/2015,117.32,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,15/12/2015,120.30,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,07/12/2015,123.68,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,14/12/2015,143.61,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery,07/12/2015,190.18,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Justasoap.co.uk,25/01/2016,12.10,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Justice Security S,25/01/2016,102.00,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Kiely Bros Ltd,25/01/2016,182.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Kingsbury Carpets Ltd,25/01/2016,200.00,Purchase Card Statement Summary,101300 - Building Construction Materials - Floor Coverings,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,KLM UK,16/12/2015,8.19,Training,369999 - Public Transport - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,KLM UK      0742498421720,16/12/2015,128.04,Training,369999 - Public Transport - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Krowmark,25/01/2016,229.14,Purchase Card Statement Summary,111100 - Catering - Equipment & Utensils,
Solihull MBC,Managed Growth,Cultural & Related Services,Lakeland Limited,25/01/2016,95.72,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Lakeland.Limited,25/01/2016,137.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lampspecs.co.uk,08/12/2015,23.70,Building Maint Day To Day,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Lea Marston Hotel,16/12/2015,150.00,Other Fees,261000 - Human Resources - Accommodation,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Lighthouse,25/01/2016,342.60,General Debtors,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,London Midland Sel,25/01/2016,5.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,London Midland Tic,25/01/2016,4.20,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Public Health & Commissioning ,Adult Social Care,Love2Shop.co.uk,25/01/2016,203.50,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Children's Services & Skills,Children & Education Services,Lucy Cards,25/01/2016,9.14,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,6.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,12.89,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,14.61,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,19.70,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,25.27,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,74.52,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd,25/01/2016,85.11,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,M&S E Commerce,25/01/2016,249.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,M6 Toll,25/01/2016,5.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,M6 Toll,25/01/2016,5.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Makro Self Service Haleso,12/12/2015,64.81,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Maplin Solihull B91,25/01/2016,17.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Highways & Transport Services,Maplin Solihull B91,25/01/2016,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Maplin Solihull B91,25/01/2016,27.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Highways & Transport Services,Maplin Solihull B91,25/01/2016,34.03,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Maplin Wolverhampt WV1,12/12/2015,8.32,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Marks & Spencer,25/01/2016,15.89,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,McDonalds,25/01/2016,12.47,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,McDonalds,25/01/2016,19.32,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Melbicks Garden,25/01/2016,10.90,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Melbicks Garden,25/01/2016,12.45,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Melbicks Garden,25/01/2016,13.50,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
