Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Electric Centre Ltd ,18/02/2016,5.40,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Electric Centre Ltd ,05/02/2016,5.96,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Electric Centre Ltd ,24/02/2016,21.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Electrolux ,04/02/2016,27.49,Building Maint Day To Day,161000 - Domestic Goods - Commercial,
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Emap Ltd-Subscriptions ,10/02/2016,188.40,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Eti Ltd ,09/02/2016,51.00,Furniture & Equipment,111100 - Catering - Equipment & Utensils,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eurocell Building ,19/02/2016,48.31,Building Maint Day To Day,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Euroffice.co.uk ,11/02/2016,148.00,Photocopying,341100 - Stationery - Sundries,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Eurogarages T/A Hobbs Moa ,22/02/2016,41.78,Materials,381100 - Vehicle Management - Fuel,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Facebk *Vgwkj8W6A2,31/03/2016,3.51,Purchase Card Statement Summary,191000 - Facilities & Management Services - Advertising,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Farmfoods- Castle,31/03/2016,34.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Farmfoods- Castle,31/03/2016,37.34,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Farmfoods- Yardley ,10/02/2016,38.88,Cleaning / Janitrl Materials,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Fattorini Local ,26/02/2016,-30.36,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Fattorini.1St-Badge ,25/02/2016,30.36,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Fattorini.1St-Badge ,25/02/2016,31.08,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Findel Ed Ltd ,03/02/2016,52.78,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Findel Ed Ltd ,03/02/2016,67.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Firstaid4Less.co.uk ,26/02/2016,19.30,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Flybe       0000000000000 ,15/02/2016,-140.99,Clients Expenses,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,Flybe       2674068839182 ,12/02/2016,140.99,Clients Expenses,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,Flybe       2674068982601 ,24/02/2016,357.37,Clients Expenses,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Flybe.com   2674068804397 ,09/02/2016,81.48,Car Allowances: Officers,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services & Skills,Children & Education Services,Flybe.com   2674068841535 ,12/02/2016,140.99,Clients Expenses,361300 - Public Transport - Passenger Transport,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Fotolia - Wrcn6Q9Bqivm ,01/03/2016,102.00,Purchase Card Statement Summary,191100 - Facilities & Management Services - Design & Photography,
Solihull MBC,Children's Services & Skills,Children & Education Services,Frederick Hyde Ltd ,26/02/2016,23.83,Purchase Card Statement Summary,291110 - Arts & Leisure Services - Professional Musical Instruments,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Generator Hostel London L ,22/02/2016,-29.00,Visits & Pupil Activities,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Generator Hostel London L ,22/02/2016,501.00,Visits & Pupil Activities,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Geographical Assoc ,12/02/2016,128.93,Capitation,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Giant Marcoms ,17/02/2016,48.21,Furniture & Equipment,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,GN&M Ltd ,04/02/2016,36.79,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Graham 3182 ,25/02/2016,6.45,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Grangewood Fencing Suppli ,19/02/2016,61.99,Building Maint Day To Day,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Green Gardener ,25/02/2016,141.56,Capitation,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Greggs - S0485 ,11/02/2016,58.95,Stationery,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office ,01/03/2016,9.25,Officers Expenses,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office ,19/02/2016,23.40,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Planning & Development Services,Growth 2016 ,10/02/2016,270.00,Training,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Growth Company Inv ,05/02/2016,39.40,Materials,151900 - Consultancy - Management,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Growth Company Inv ,05/02/2016,39.40,Materials,151900 - Consultancy - Management,
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Guardian News & Me ,09/02/2016,36.79,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Highways & Transport Services,GWR Evesham To,31/03/2016,81.4,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Hal,17/02/2016,4.49,Professional Fees,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Managed Growth,Cultural & Related Services,Hal,03/02/2016,17.00,Materials,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Hal,15/02/2016,32.00,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Hal,12/02/2016,40.78,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Harding Electrical Dis ,11/02/2016,60.00,Building Maint Planned,101100 - Building Construction Materials - Electrical,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Harding Electrical Dis ,11/02/2016,120.00,Building Maint Planned,101100 - Building Construction Materials - Electrical,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds,31/03/2016,5.85,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds,31/03/2016,30,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Hartlepool BC CNP ,09/02/2016,14.25,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G ,19/02/2016,36.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G ,05/02/2016,78.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G ,11/02/2016,171.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G ,19/02/2016,408.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G ,05/02/2016,1437.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobbycraft (Internet) ,07/02/2016,126.67,Capitation,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobbycraft Group L ,27/02/2016,22.50,Visits & Pupil Activities,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobbycraft Group L ,20/02/2016,36.67,Capitation,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobbycraft Group L ,13/02/2016,37.50,Capitation,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Home Bargains Chelmsle ,05/02/2016,16.09,Furniture & Equipment,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Home Bargains Stourbri ,13/02/2016,5.42,Visits & Pupil Activities,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd ,18/02/2016,-97.49,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd ,18/02/2016,-6.95,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd ,23/02/2016,27.83,Furniture & Equipment,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd ,02/03/2016,58.23,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd ,11/02/2016,104.44,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,07/02/2016,3.79,Capitation,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,02/03/2016,4.98,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,29/02/2016,6.76,Catering Provisions,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,15/02/2016,8.30,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,15/02/2016,8.98,Capitation,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,02/03/2016,39.98,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services & Skills,Children & Education Services,Hotelopia.com ,03/02/2016,31.31,Car Allowances: Officers,261000 - Human Resources - Accommodation,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hunters Moon ,15/02/2016,27.42,Catering Provisions,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Iceland,31/03/2016,11,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,31/03/2016,78.66,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland,31/03/2016,135.91,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Iceland ,25/02/2016,6.60,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Iceland ,10/02/2016,9.60,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/02/2016,8.67,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,14/02/2016,19.54,Capitation,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/02/2016,82.25,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Ikea Online ,24/02/2016,27.50,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea Online ,12/02/2016,35.08,Capitation,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea Online ,22/02/2016,212.50,Furniture & Equipment,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea Online ,29/02/2016,216.67,Furniture & Equipment,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Ikea Online ,18/02/2016,290.00,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea Sacat ,26/02/2016,83.33,Capitation,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Int Craft & Hobby ,02/03/2016,5.00,Capitation,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,International Dance ,23/02/2016,31.00,Purchase Card Statement Summary,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,International Dance ,23/02/2016,59.10,Capitation,141000 - Clothing - Children & Adults,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Internetfusion ,12/02/2016,227.06,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Managed Growth,Planning & Development Services,Internetfusion ,02/03/2016,-220.44,Materials,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill,31/03/2016,12.25,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,10/02/2016,0.01,IT Equipment & Software,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,04/02/2016,2.14,Capitation,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,24/02/2016,2.48,IT Equipment & Software,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,01/03/2016,2.99,Software & Services Purchase,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,02/03/2016,3.32,IT Equipment & Software,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,10/02/2016,5.13,IT Equipment & Software,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,11/02/2016,5.26,Capitation,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,04/02/2016,7.63,Capitation,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,04/02/2016,16.86,Capitation,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,01/03/2016,19.00,IT Equipment & Software,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com/Bill ,01/03/2016,62.47,Software & Services Purchase,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,J K Cleaning ,01/03/2016,29.46,Cleaning / Janitrl Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,J K Cleaning ,24/02/2016,35.46,Cleaning / Janitrl Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Jeffries Hardware ,26/02/2016,5.42,Building Maint Day To Day,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services & Skills,Children & Education Services,Jessica Kingsley Publishe,31/03/2016,43.23,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Jewson ,25/02/2016,67.63,Capitation,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JJ Martin Catering Applia ,09/02/2016,330.00,Capitation,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,John Lewis ,04/02/2016,299.21,Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Johnstones Dec Centre ,09/02/2016,27.68,Building Maint Day To Day,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,-9.55,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,-1.80,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,-1.60,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,-1.25,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,1.29,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,7.79,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,8.75,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,9.79,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,11.62,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,12.46,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,18.46,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,15/02/2016,23.54,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,45.36,Postage & Courier Services,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,JS Online Grocery ,01/03/2016,48.40,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,54.47,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,65.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,72.95,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,JS Online Grocery ,15/02/2016,73.10,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,73.87,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,23/02/2016,78.26,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,15/02/2016,89.87,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,101.97,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,112.00,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,116.50,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,09/02/2016,117.40,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,118.07,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,124.63,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,125.28,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,129.00,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,130.50,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,130.80,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,131.98,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,147.20,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,15/02/2016,161.60,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,11/02/2016,163.95,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,165.56,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,15/02/2016,169.67,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,172.86,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,174.23,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,15/02/2016,185.22,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,188.65,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,08/02/2016,190.5,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,29/02/2016,202.85,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,22/02/2016,204.35,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,25/02/2016,211.15,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,04/02/2016,225.9,Meetings & Other Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,KCJonesconf ,26/02/2016,74,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Kiely Bros Ltd ,09/02/2016,103.33,Building Maint Day To Day,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Kitronik Ltd ,03/02/2016,131.1,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lakeland Limited ,14/02/2016,6.58,Visits & Pupil Activities,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lakeland Limited ,18/02/2016,18,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Lakeside Interiors ,16/02/2016,20,General Debtors,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Lamps Direct ,25/02/2016,54.79,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Laserquest ,09/02/2016,14.00,Visits & Pupil Activities,299999 - Arts & Leisure Services - Not Elsewhere Classified,
