Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.57,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,2.27,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,0.14,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,0.28,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,1.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.09,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,36.70,Materials,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,36.70,Materials,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,26.69,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,5.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,22.64,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,7.93,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,7.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,6.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,9.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,6.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,13/10/2017,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,6.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,13/10/2017,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,5.35,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Corporate & Democratic Core,Lyreco UK Ltd,13/10/2017,,2.70,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,0.30,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.75,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.15,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Public Health & Commissioning,Adult Social Care,Lyreco UK Ltd,13/10/2017,,6.13,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,0.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,0.88,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.48,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.96,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,0.96,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.96,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Corporate & Democratic Core,Lyreco UK Ltd,13/10/2017,,26.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Corporate & Democratic Core,Lyreco UK Ltd,13/10/2017,,26.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Corporate & Democratic Core,Lyreco UK Ltd,13/10/2017,,26.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Corporate & Democratic Core,Lyreco UK Ltd,13/10/2017,,39.95,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Other Housing Services,Lyreco UK Ltd,13/10/2017,,2.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,8.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,82.68,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,18.63,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,17.38,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,26.00,Furniture & Equipment,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,70.68,IT Equipment & Software,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,83.37,IT Equipment & Software,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,83.37,IT Equipment & Software,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,83.37,IT Equipment & Software,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,77.99,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,155.98,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,21.89,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,21.89,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,13.75,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,150.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,1.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,110.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,3.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,2.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,4.95,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,5.36,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.48,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,3.60,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,13/10/2017,,2.10,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,13.78,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,380.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,1.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,2.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,4.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,3.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.04,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,3.15,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Other Housing Services,Lyreco UK Ltd,13/10/2017,,3.15,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,0.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,0.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,3.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,10.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,15.24,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,14.28,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,1.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,11.80,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,5.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,5.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,5.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,14.70,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,6.65,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,13/10/2017,,6.65,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.70,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,0.35,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,3.36,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,18.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,9.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,1.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,292.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,7.86,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,15.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,3.93,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,2.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,2.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,2.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,12.00,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,0.50,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Children & Education Services,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.64,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,3.96,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,1.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,1.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,13/10/2017,,1.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,1.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.22,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.68,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,9.36,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,4.68,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Lyreco UK Ltd,13/10/2017,,16.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,10.34,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Cultural & Related Services,Lyreco UK Ltd,13/10/2017,,1.44,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,0.72,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,2.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.08,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,2.16,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,4.32,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,3.92,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,4.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,2.94,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.20,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Other Housing Services,Lyreco UK Ltd,13/10/2017,,1.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,1.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.90,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Lyreco UK Ltd,13/10/2017,,9.36,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,1.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Lyreco UK Ltd,13/10/2017,,7.40,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,2.30,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Resources,Central Services to the Public,Lyreco UK Ltd,13/10/2017,,2.30,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Children's Services & Skills,Planning & Development Services,Lyreco UK Ltd,13/10/2017,,2.30,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Lyreco UK Ltd,13/10/2017,,4.98,General Office Expenses,271400 - Information Communication Technology - Office & Reprographics Equipment
