Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office ,05/10/2015,27.75,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds ,05/10/2015,10.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds ,05/10/2015,10.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hare & Hounds ,05/10/2015,11.70,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Haven Holidays ,05/10/2015,144.18,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hays Personnel ,05/10/2015,86.4,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hays Personnel ,05/10/2015,138,Purchase Card Statement Summary,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hays Personnel ,05/10/2015,259.2,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hays Personnel ,05/10/2015,259.2,Purchase Card Statement Summary,261400 - Human Resources - Temporary & Agency Staff,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hays Personnel ,05/10/2015,534.00,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Hazelfield Garden ,05/10/2015,31.95,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hewlett-Packard Ltd. ,05/10/2015,56.00,Purchase Card Statement Summary,271200 - Information Communications Technology - Hardware,
Solihull MBC,Business Change,Central Services to the Public,High Street Vouche ,05/10/2015,178.50,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Resources,Central Services to the Public,High Street Vouche ,05/10/2015,1509.50,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport,
Solihull MBC,Resources,Central Services to the Public,High Street Vouche ,05/10/2015,2509.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,HMCourts-Service.G,20/08/2015,20.00,General Office Expenses,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,11/08/2015,42.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,11/08/2015,813,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,HMCourts-Service.G ,05/10/2015,30.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobby Craft Ltd ,05/10/2015,15.50,Purchase Card Statement Summary,171110 - Education - Arts & Crafts,
Solihull MBC,Governance  ,Corporate & Democratic Core,Hobbycraft Group L,12/08/2015,33.33,Materials,171110 - Education - Arts & Crafts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hobbycraft Group L ,05/10/2015,22.17,Purchase Card Statement Summary,171110 - Education - Arts & Crafts,
Solihull MBC,Managed Growth,Cultural & Related Services,Holiday Inns ,05/10/2015,138.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,05/10/2015,34.99,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,05/10/2015,75.96,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homebase Ltd 039 ,05/10/2015,103.92,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homesense ,05/10/2015,4.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homesense ,05/10/2015,7.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Homesense ,05/10/2015,115.87,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Hostpapa ,05/10/2015,193.97,Purchase Card Statement Summary,261000 - Human Resources - Accommodation,
Solihull MBC,Resources,Central Services to the Public,Hotel Chocolat ,05/10/2015,7.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,HP Instant Ink UK ,05/10/2015,7.99,Purchase Card Statement Summary,192000 - Facilities & Management Services - Reprographics,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,HPsl Cds ,05/10/2015,72.00,General Debtors,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,HSS Hire ,05/10/2015,-17.55,Purchase Card Statement Summary,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,HSS Hire ,05/10/2015,230.8,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Iceland ,05/10/2015,8.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/10/2015,8,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/10/2015,40,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/10/2015,67.70,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/10/2015,78.00,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/10/2015,148.85,Purchase Card Statement Summary,151900 - Consultancy - Management,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea ,05/10/2015,182,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ikea Online ,05/10/2015,818.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Instant Skips Ltd ,05/10/2015,210.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Instanta Ltd ,05/10/2015,110.40,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Intermedia Brand Marke ,05/10/2015,37.20,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com Bill ,05/10/2015,36.48,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Itunes.com Bill ,05/10/2015,36.48,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Managed Growth,Cultural & Related Services,ITW Envopak,19/08/2015,176.72,General Office Expenses,111100 - Catering - Equipment & Utensils,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Jam Jam Boomerang ,05/10/2015,74.25,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Jewson Hall Green ,05/10/2015,28.02,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Johaldairies.co.uk ,05/10/2015,50.42,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,John Williams Butchers ,05/10/2015,25.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Johnstones Dec Centre ,05/10/2015,40.00,Purchase Card Statement Summary,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Johnstones Dec Centre ,05/10/2015,109.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Jolly Tots Ltd ,05/10/2015,109.99,Purchase Card Statement Summary,102100 - Building Construction Materials - Paint & Finishing,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JPW ,05/10/2015,60.25,Purchase Card Statement Summary,141000 - Clothing - Children & Adults,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,-0.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,76.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,88.3,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,99.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,121.40,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,123.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,126.50,Purchase Card Statement Summary,301200 - Mail Services - Postage,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,131.95,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,143.15,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,166.04,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,167.46,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,173.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,189.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,193.26,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,194.70,Purchase Card Statement Summary,279999 - Information Communications Technology - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,199.05,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,JS Online Grocery ,05/10/2015,204.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Keep Able ,05/10/2015,10.99,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Keep Able ,05/10/2015,39.5,Purchase Card Statement Summary,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Kingsbury Water Park ,05/10/2015,31.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Knowle Photographics L ,05/10/2015,5.00,Purchase Card Statement Summary,192000 - Facilities & Management Services - Reprographics,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Knowle Photographics L ,05/10/2015,5.00,Purchase Card Statement Summary,192000 - Facilities & Management Services - Reprographics,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Knowle Photographics L ,05/10/2015,6.80,Purchase Card Statement Summary,192000 - Facilities & Management Services - Reprographics,
Solihull MBC,Children's Services & Skills,Children & Education Services,Kodak Alaris Ltd,12/08/2015,201,Furniture & Equipment,191100 - Facilities & Management Services - Design & Photography,
Solihull MBC,Managed Growth,Cultural & Related Services,Lakeland Limited ,05/10/2015,49.52,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Lampspecs.co.uk,10/08/2015,31.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Planning & Development Services,Land Registry,20/08/2015,3.00,General Office Expenses,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Landmarkinf ,05/10/2015,32,General Debtors,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Lavender Hall Fisheries L ,05/10/2015,32.30,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services & Skills,Children & Education Services,Lavender Hall Fisheries L ,05/10/2015,33.60,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Resources,Central Services to the Public,Lend Lease Real Estate ,05/10/2015,750,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Public Health & Commissioning ,Adult Social Care,Lend Lease Retail,01/09/2015,19.00,Purchase Card Statement Summary,151000 - Consultancy - Business,
Solihull MBC,Public Health & Commissioning ,Adult Social Care,Lend Lease Retail,01/09/2015,156,Purchase Card Statement Summary,151000 - Consultancy - Business,
Solihull MBC,Managed Growth,Other Housing Services,Lend Lease Retail,14/08/2015,187.50,Purchase Card Statement Summary,151000 - Consultancy - Business,
Solihull MBC,Managed Growth,Other Housing Services,Lend Lease Retail,14/08/2015,187.5,Purchase Card Statement Summary,151000 - Consultancy - Business,
Solihull MBC,Children's Services & Skills,Children & Education Services,Livebuzz,11/08/2015,10.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Resources,Central Services to the Public,London Midland Sel ,05/10/2015,5.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Central Services to the Public,London Midland Sel ,05/10/2015,5.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Central Services to the Public,London Midland Tic,07/08/2015,5.60,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Central Services to the Public,London Midland Tic,06/08/2015,7.20,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Central Services to the Public,London Midland Tic,13/08/2015,7.30,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Children & Education Services,London Midland Tic,11/08/2015,8.20,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Children & Education Services,London Midland Tic,03/08/2015,8.20,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Love2Reward.co.uk,04/08/2015,106.00,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Resources,Central Services to the Public,Love2Shop.co.uk ,05/10/2015,25.00,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Lul Ticket Machine,03/08/2015,4.80,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,M & A Lilly,21/08/2015,76.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,M Rosenberg & Son ,05/10/2015,16.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Cultural & Related Services,M&J Mahoney & Sons Ltd,14/08/2015,300,Materials,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd ,05/10/2015,5.52,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd ,05/10/2015,7.80,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Other Housing Services,M&J Mahoney & Sons Ltd ,05/10/2015,22.20,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Cultural & Related Services,M&J Mahoney & Sons Ltd ,05/10/2015,25.86,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services & Skills,Children & Education Services,M6 Toll,13/08/2015,4.58,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,Magazines Subscription,19/08/2015,39.00,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Malcolms Stores Retail,21/08/2015,10.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,#N/A,Highways & Transport Services,Maplin Solihull B91 ,05/10/2015,21.78,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Business Change,Children & Education Services,Mcdonalds,03/08/2015,3.57,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Children & Education Services,Mcdonalds,11/08/2015,4.14,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Children & Education Services,Mcdonalds,13/08/2015,4.32,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Business Change,Children & Education Services,Mcdonalds,26/08/2015,4.67,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Mcdonalds,24/08/2015,6.55,Clients Expenses,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Mcdonalds ,05/10/2015,3.98,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Mcdonalds ,05/10/2015,6.38,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Mcdonalds ,05/10/2015,7.27,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Mcdonalds ,05/10/2015,7.28,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Mcdonalds ,05/10/2015,17.96,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mcdonalds ,05/10/2015,31.68,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mcdonalds ,05/10/2015,38.24,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mcdonalds ,05/10/2015,190.67,Purchase Card Statement Summary,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Melbicks Garden ,05/10/2015,51.98,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Melbicks Garden ,05/10/2015,250.00,General Debtors,261000 - Human Resources - Accommodation,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mfa Bowl ,05/10/2015,65,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mil Superstickers- ,05/10/2015,17.98,Purchase Card Statement Summary,341100 - Stationery - Sundries,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Monarch Airlines ,05/10/2015,1118.46,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Monarch Airlines ,05/10/2015,-1118.46,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Monster Skips Ltd ,05/10/2015,190.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Monster Skips Ltd ,05/10/2015,190.00,Purchase Card Statement Summary,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mothercare ,05/10/2015,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Mothercare Direct-E-Co ,05/10/2015,59.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Mulberry Bush Ltd,12/08/2015,24.16,Furniture & Equipment,171117 - Education - Toys,
Solihull MBC,Managed Growth,Cultural & Related Services,National Magazine C L Su,17/08/2015,22.99,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,NCC Income ,05/10/2015,28.8,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,NDNA ,05/10/2015,59.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,New Southern Railw ,05/10/2015,6.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Managed Growth,Cultural & Related Services,New Statesman,17/08/2015,130,Materials,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Next Retail Ltd ,05/10/2015,39.00,Purchase Card Statement Summary,141000 - Clothing - Children & Adults,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Nobisco Ltd ,05/10/2015,39.37,Purchase Card Statement Summary,131320 - Cleaning & Janitorial - Cleaning Service - External,
Solihull MBC,Children's Services & Skills,Children & Education Services,North Solihull Leisure Ce,17/08/2015,33.33,Other Fees,291400 - Arts & Leisure Services - Sport & Fitness,
Solihull MBC,Managed Growth,Cultural & Related Services,Notcutts Garden Ce,20/08/2015,4.16,Materials,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Notcutts Garden Ce,26/08/2015,150.00,Materials,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Cultural & Related Services,Notcutts Garden Ce,26/08/2015,230.00,Materials,249999 - Horticultural - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,NRS-UK,13/08/2015,79.95,Furniture & Equipment,311600 - Healthcare - Services,
Solihull MBC,Resources,Central Services to the Public,O2 UK ,05/10/2015,13.00,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,O2 UK Cca Payment ,05/10/2015,142.19,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,O2 UK Payment ,05/10/2015,62.87,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ofsted Moto ,05/10/2015,220,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,One Stop 6113 ,05/10/2015,12,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Cultural & Related Services,Outdoorgear ,05/10/2015,31.93,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,P&O Cruises ,05/10/2015,2793.28,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Parcel2Go ,05/10/2015,2.59,Purchase Card Statement Summary,301100 - Mail Services - Freight,
Solihull MBC,Children's Services & Skills,Children & Education Services,Partridge & Print ,05/10/2015,152.70,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Pavilion Publishing &,20/08/2015,-234,General Office Expenses,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Pavilion Publishing & ,05/10/2015,-234,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Aidcleaning ,05/10/2015,22.99,Purchase Card Statement Summary,370000 - Utilities,
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Awpcp ,05/10/2015,264.77,Purchase Card Statement Summary,261400 - Human Resources - Temporary & Agency Staff,
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Cleaningsho ,05/10/2015,102.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Paypal *Creatingcom ,05/10/2015,29.95,Purchase Card Statement Summary,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Davidrichar ,05/10/2015,12.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Paypal *Home Fusion ,05/10/2015,6.99,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture,
