Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Ryanair     22400000Npl7F,15/11/2016,51.39,Purchase Card Statement Summary,369999 - Public Transport - Not Elsewhere Classified
Solihull MBC,Resources,Children & Education Services,Sainsbury's S/Mkt,11/11/2016,1.50,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/11/2016,2.85,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/11/2016,3.30,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsbury's S/Mkt,07/11/2016,4.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsbury's S/Mkt,11/11/2016,4.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsbury's S/Mkt,07/11/2016,7.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,23/11/2016,7.05,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,23/11/2016,7.05,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsbury's S/Mkt,07/11/2016,10.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,14/11/2016,13.90,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,23/11/2016,17.25,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,14/11/2016,19.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,18/11/2016,19.70,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,25/11/2016,21.35,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,23/11/2016,21.58,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,11/11/2016,26.80,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,04/11/2016,37.45,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,09/11/2016,2.40,Catering Provisions,381100 - Vehicle Management - Fuel
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/11/2016,4.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,01/12/2016,9.66,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsburys S/Mkts,01/12/2016,15.05,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Sainsburys Smkt ,22/12/2016,25.00,Town Centres and Events,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsburys Smkts ,22/12/2016,4.45,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,8.11,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,10.30,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,11.70,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,15.85,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,15.98,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,40.55,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,49.45,9 Hurst Green,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts ,22/12/2016,145.39,1 Coppice Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Superma,29/11/2016,7.10,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Superma,28/11/2016,21.35,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,29/11/2016,5.99,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,29/11/2016,6.24,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,23/11/2016,25.49,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,09/11/2016,26.32,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head ,22/12/2016,6.99,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head ,22/12/2016,25.40,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Screwfix Direct ,22/12/2016,71.91,Projects Team,102500 - Building Construction Materials - Timber
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Screwfix Direct Lt,30/11/2016,1.65,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Screwfix Direct Lt,30/11/2016,36.66,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,Seagull Fish Bar ,22/12/2016,16.30,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Sheldon Hire Ltd ,22/12/2016,50.40,Park Rangers,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified
Solihull MBC,Resources,Corporate & Democratic Core,Shell Shirley Tria,11/11/2016,65.83,Other Transport Costs,381100 - Vehicle Management - Fuel
Solihull MBC,Adult Social Care,Adult Social Care,SMBC - Arts Cafe,07/11/2016,4.29,Clients Expenses,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,SMBC - Arts Cafe,07/11/2016,6.15,Clients Expenses,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,22/12/2016,19.00,1 Coppice Close,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,22/12/2016,19.00,1 Coppice Close,151900 - Consultancy - Management
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Solihull Station T O ,22/12/2016,4.30,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Solihull Station T O ,22/12/2016,5.50,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Solihull Station T O ,22/12/2016,5.50,Trading Standards,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Solihull Station T/O,30/11/2016,5.50,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,SP� Sasco Planners ,22/12/2016,13.00,PD - Day Care Green Acres,341100 - Stationery - Sundries
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Sportsdirect 137 ,22/12/2016,4.52,Leisure,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,3.15,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,4.30,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,8.00,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,8.00,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,14.87,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,25.50,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,34.00,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,St Bernards Grange ,22/12/2016,34.00,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Surveymonkey,09/11/2016,250.00,Materials,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Resources,Central Services to the Public,Surveymonkey.com,28/11/2016,249.17,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Sym*Secure Site SSL,18/11/2016,399.00,IT Equipment & Software,279999 - Information Communications Technology - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Tesco Direct,03/11/2016,179.00,Clients Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Tesco Store 2250 ,22/12/2016,12.96,Welfare Service,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2624,15/11/2016,7.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,22/11/2016,1.48,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,13/11/2016,2.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,16/11/2016,2.18,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/11/2016,3.33,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,30/11/2016,4.52,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/11/2016,4.65,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,5.05,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,07/11/2016,5.37,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,15/11/2016,6.63,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,13/11/2016,7.50,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,01/12/2016,8.96,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/11/2016,9.20,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,15/11/2016,10.00,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,09/11/2016,10.52,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,09/11/2016,12.44,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,29/11/2016,12.70,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,22/11/2016,12.75,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2016,12.90,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,22/11/2016,13.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,15/11/2016,14.19,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,16.96,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,08/11/2016,17.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,09/11/2016,17.51,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,18/11/2016,17.70,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,30/11/2016,19.27,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,19.79,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/11/2016,20.29,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,16/11/2016,21.67,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,18/11/2016,22.25,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/11/2016,23.79,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,26/11/2016,25.85,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,28.15,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,18/11/2016,39.64,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,01/12/2016,50.82,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,55.37,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,66.35,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/11/2016,67.71,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,29/11/2016,69.92,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/11/2016,70.55,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,18/11/2016,70.58,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,07/11/2016,71.17,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/11/2016,72.14,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,09/11/2016,76.22,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/11/2016,82.36,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,15/11/2016,85.41,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,11/11/2016,86.26,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,08/11/2016,91.42,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,22/11/2016,93.27,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,16/11/2016,95.44,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/11/2016,101.30,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,22/11/2016,101.86,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,30/11/2016,103.06,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,05/11/2016,110.07,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,15/11/2016,126.15,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,26/11/2016,159.88,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,5.85,1 Coppice Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,11.00,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,11.38,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,12.60,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,15.55,1 Coppice Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,26.30,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,29.28,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,35.50,8 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,43.04,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,71.87,1 Coppice Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,73.62,1 Coppice Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,76.77,1 Coppice Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,78.14,8 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,120.15,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,136.12,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188 ,22/12/2016,138.87,9 Downing Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2219,03/11/2016,2.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Tesco Stores 2219 ,22/12/2016,5.20,"Referral, Assess & C Protect (Admin)",111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2624,07/11/2016,0.81,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2624,07/11/2016,1.23,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Cultural & Related Services,Tesco Stores 5114 ,22/12/2016,119.97,Theatre Bar,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco Stores 5203 ,22/12/2016,4.00,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Cultural & Related Services,Tesco Stores 5203 ,22/12/2016,84.00,Theatre Bar,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,04/11/2016,4.75,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,30/11/2016,9.75,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,15/11/2016,10.05,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,09/11/2016,10.55,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,25/11/2016,14.82,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,5.00,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,5.00,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,6.00,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,6.20,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,7.38,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,8.90,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188 ,22/12/2016,10.80,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 6463,04/11/2016,44.31,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,The Big Fish Restauran ,22/12/2016,41.80,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,The Chiltern Rlywy ,22/12/2016,5.50,Licensing,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,The Chiltern Rlywy ,22/12/2016,5.50,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy ,22/12/2016,5.50,CMT Secretariat,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,The Chiltern Rlywy ,22/12/2016,5.50,Places Dir Savings CS Cab,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy ,22/12/2016,52.10,CMT Secretariat,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,The National Trust,04/11/2016,5.35,Clients Expenses,201710 - Financial Services - Grants - Charitable
Solihull MBC,Adult Social Care,Adult Social Care,The National Trust,04/11/2016,8.00,Clients Expenses,201710 - Financial Services - Grants - Charitable
Solihull MBC,Resources,Children & Education Services,The Post Office,26/11/2016,15.60,General Office Expenses,301200 - Mail Services - Postage
Solihull MBC,Resources,Children & Education Services,The Post Office ,22/12/2016,7.95,Catering Management,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,The Post Office ,22/12/2016,13.20,PD - Occupational Therapy Team,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,The Range,17/11/2016,5.99,Other Premise Costs,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,The St John S Hotel F And ,22/12/2016,944.25,Purchase Card SCH Facilities Mgmt,261000 - Human Resources - Accommodation
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Thrifty Car And Van Re ,22/12/2016,364.68,Projects Team,381210 - Vehicle Management - Hire
Solihull MBC,Adult Social Care,Cultural & Related Services,Times Newspapers Ltd,25/11/2016,30.33,Materials,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Timpson Group PLC ,22/12/2016,16.50,PD - Occupational Therapy Team,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Other Housing Services,Timpson Ltd ,22/12/2016,26.60,Policy + Spatial Planning,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,TME*Time Magazine,16/11/2016,41.58,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Toolman Yardley Limited,08/11/2016,12.46,Materials,101400 - Building Construction Materials - General Materials
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Touchwood Solihull ,22/12/2016,4.00,Park Rangers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Touchwood Solihull ,22/12/2016,4.60,Park Rangers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,07/11/2016,62.73,Clients Transport Costs,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,03/11/2016,126.99,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Trainline ,22/12/2016,-71.00,Purchase Card SCH Central Admin,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline ,22/12/2016,35.14,Welfare Service,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Trainline ,22/12/2016,99.45,25 Stapleton Drive,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Travelodge Agent ,22/12/2016,98.50,Purchase Card SCH Central Admin,261000 - Human Resources - Accommodation
Solihull MBC,Resources,Central Services to the Public,Travelodge Website,07/11/2016,-89.12,Other Employee Costs,261000 - Human Resources - Accommodation
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Travelodge Website,10/11/2016,69.96,Car Allowances: Officers,261000 - Human Resources - Accommodation
Solihull MBC,Resources,Central Services to the Public,Travelodge Website,03/11/2016,93.29,Other Employee Costs,261000 - Human Resources - Accommodation
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Tudor Environmental ,22/12/2016,107.40,Park Rangers,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,Tvlicensing.co.uk,17/11/2016,145.50,General Office Expenses,151900 - Consultancy - Management
