Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,25/03/2022,6.25,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/04/2022,2.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/04/2022,5.95,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/04/2022,7.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/04/2022,11.14,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Seagull Fish Bar,25/03/2022,19.60,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Severn Trent Water,25/04/2022,583.53,Purchase Card Statement Summary,370000 - Utilities
Solihull MBC,Childrens Services & Skills,Children & Education Services,Severn Trent Water,25/04/2022,583.53,Purchase Card Statement Summary,370000 - Utilities
Solihull MBC,Adult Social Care,Adult Social Care,Sharkninja Europe,25/04/2022,179.99,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Adult Social Care,Adult Social Care,Sky Subscription,07/03/2022,55.75,General Creditors,171111 - Education - Audio Visual
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,SMBC Revenues-Atp,25/04/2022,10.20,General Debtors,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Store Financial Servic,25/04/2022,50.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Stratfordracecourse.Ne,25/04/2022,24.50,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Sumup *Charde Guest Hous,25/04/2022,315.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Sumup *Charde Guest Hous,25/04/2022,315.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Sumup *Charde Guest Hous,25/04/2022,825.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,Tesco Gift Card,25/04/2022,40.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,18/03/2022,3.35,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,2.24,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/03/2022,4.77,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,07/03/2022,7.00,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,05/03/2022,8.50,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,12.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/03/2022,28.16,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,50.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,50.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,150.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,200.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/04/2022,200.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 6463,25/04/2022,3.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,The Range,25/04/2022,29.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,-87.40,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,-83.80,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,21.71,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,30.51,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,59.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Thetrainline.com,17/03/2022,93.92,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Thetrainline.com,03/03/2022,93.92,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,100.84,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,100.84,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,25/04/2022,143.35,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Timpson Ltd,25/04/2022,16.00,General Debtors,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,TK Maxx,25/04/2022,7.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,25/04/2022,34.88,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,25/04/2022,86.39,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,25/04/2022,100.84,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,25/04/2022,100.84,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,25/04/2022,100.84,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,25/04/2022,199.08,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Travelodge Gb0000,25/04/2022,585.40,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,Tvlicensing.co.uk,25/04/2022,159.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Tvlicensing.co.uk,25/04/2022,159.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Childrens Services & Skills,Children & Education Services,Twinkl,25/04/2022,101.88,Purchase Card Statement Summary,171011 - Education - School Services
Solihull MBC,Adult Social Care,Other Housing Services,Vistaprint,25/03/2022,48.32,Other Fees,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,Vue Cinemas,25/04/2022,5.99,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Vue Cinemas,25/04/2022,5.99,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Vue Cinemas,25/04/2022,5.99,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Vue Cinemas,25/04/2022,5.99,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Public Health,Adult Social Care,W M Morrison Store,25/04/2022,4.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,W M Morrison Store,25/04/2022,100.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Cultural & Related Services,Waitrose 642 ,22/03/2022,25.49,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Wayfair,25/04/2022,-101.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Wayfair,25/04/2022,101.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Wayfair,25/04/2022,101.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safari Pa,25/04/2022,50.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safari Pa,25/04/2022,50.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,27.50,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,27.50,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,27.50,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,27.50,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,55.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,55.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,West Midlands Trav,25/04/2022,55.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Economy and Infrastructure,Central Services to the Public,WH Smith ,25/04/2022,35.98,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,WH Smith ,25/04/2022,50.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Wilko Retail Limited,15/03/2022,2.80,Materials,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Wilko Retail Limited,25/04/2022,5.00,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limited,25/04/2022,17.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Wilko Retail Limited,25/04/2022,24.00,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wilko Retail Limited,25/04/2022,93.40,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Adult Social Care,Wm Morrisons Store,25/04/2022,20.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Central Services to the Public,Wm Morrisons Store,25/04/2022,30.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Other Housing Services,Wm Morrisons Store,30/03/2022,800.00,Other Fees,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,www.Bestbuyofficechair,25/04/2022,422.40,Purchase Card Statement Summary,211000 - Furniture & Soft Furnishings - Commercial Furniture
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Boostpower.co.uk,25/04/2022,10.00,General Debtors,370000 - Utilities
Solihull MBC,Resources,Central Services to the Public,www.Cipfa.org.uk,25/04/2022,270.00,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Energybilling.co.uk,25/04/2022,5.00,General Debtors,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Energybilling.co.uk,25/04/2022,5.00,General Debtors,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Energybilling.co.uk,25/04/2022,5.00,General Debtors,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Energybilling.co.uk,25/04/2022,5.00,General Debtors,370000 - Utilities
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Jdwilliams.co.uk,25/04/2022,3.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Jdwilliams.co.uk,25/04/2022,10.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Jdwilliams.co.uk,25/04/2022,249.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,www.Labc.uk.com,25/04/2022,-1500.00,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Economy and Infrastructure,Planning & Development Services,www.Labc.uk.com,25/04/2022,576.00,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,25/04/2022,50.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,25/04/2022,455.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,25/04/2022,455.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,25/04/2022,1738.47,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Safestore.co.uk,25/04/2022,171.12,Purchase Card Statement Summary,192300 - Facilities & Management Services - Storage
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Screwfix.com,25/04/2022,14.49,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Screwfix.com,25/04/2022,197.47,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Theworks.co.uk,25/04/2022,40.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Utilita.co.uk,25/04/2022,15.00,General Debtors,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Utilita.co.uk,25/04/2022,20.00,General Debtors,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Utilita.co.uk,25/04/2022,40.00,General Debtors,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Utilita.co.uk,25/04/2022,45.00,General Debtors,370000 - Utilities
