Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,-4466,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,-319,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,-4147,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,-4466,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,319,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,4147,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,4466,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,4466,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,4466,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,3138.8,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Nexus Fostering Ltd,28/09/2020,,3138.8,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Nisai Virtual Academy,07/09/2020,,1000,Professional Fees,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Nisbets,08/09/2020,,279.93,Furniture & Equipment,110000 - Catering
Solihull MBC,Adult Social Care,Adult Social Care,Nisbets,08/09/2020,,239.94,Furniture & Equipment,110000 - Catering
Solihull MBC,Adult Social Care,Adult Social Care,Nisbets,14/09/2020,,279.93,Furniture & Equipment,110000 - Catering
Solihull MBC,Children's Services & Skills,Children & Education Services,No5 Chambers,02/09/2020,,850,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,No5 Chambers,02/09/2020,,850,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,No5 Chambers,22/09/2020,,750,Other Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,No5 Chambers,22/09/2020,,650,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Adult Social Care,Nobisco,16/09/2020,,25,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,16/09/2020,,183.28,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,16/09/2020,,204.62,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,16/09/2020,,49.87,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,16/09/2020,,32.35,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Resources,Children & Education Services,Nobisco,16/09/2020,,446.6,Materials,130000 - Cleaning & Janitorial
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,04/09/2020,,237.6,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,11/09/2020,,480,Repair & Maintn Of Buildings,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,11/09/2020,,246.73,Repair & Maintn Of Buildings,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,11/09/2020,,395.5,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,17/09/2020,,1310.78,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,17/09/2020,,260.5,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,17/09/2020,,652.4,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,17/09/2020,,281.6,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,28/09/2020,,542.5,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,28/09/2020,,251.4,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Nopac Midland Supplies,29/09/2020,,305,Repair & Maintn Of Buildings,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Normanton Retirement Home,10/09/2020,,2365.44,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,02/09/2020,,3000,Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,02/09/2020,,3000,Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,02/09/2020,,15750,Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,02/09/2020,,2250,Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Information Solutions UK Limited,02/09/2020,,16650,Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Northgate Public Services (UK) Ltd,03/09/2020,,1760,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Northgate Public Services (UK) Ltd,03/09/2020,,3748.55,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Norton Lodge Ltd,10/09/2020,,2274.72,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Npower,25/09/2020,,573.98,Electricity,370000 - Utilities
Solihull MBC,Adult Social Care,Adult Social Care,NRS Healthcare,15/09/2020,,3035,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,NRS Healthcare,11/09/2020,,2933.6,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,NRS Healthcare,11/09/2020,,66.4,Furniture & Equipment,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,NSL Ltd,24/09/2020,,15314.95,Other Contracted Services,350200 - Street & Traffic Management - Parking
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,NSL Ltd,24/09/2020,,43362.25,Other Contracted Services,350200 - Street & Traffic Management - Parking
Solihull MBC,Children's Services & Skills,Children & Education Services,Nugent Care Adoption Services,11/09/2020,,27972,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Nugent Care Adoption Services,22/09/2020,,27972,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Nuneaton Signs,28/09/2020,,1020,Materials,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakfield (Easton Maudit) Ltd,24/09/2020,,3272.67,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Oakfield (Easton Maudit) Ltd,24/09/2020,,593.34,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Oakview Care Ltd,10/09/2020,,10588.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,10/09/2020,,2464,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,10/09/2020,,7141.47,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,10/09/2020,,2474.92,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,10/09/2020,,7200.44,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,09/09/2020,,600,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,09/09/2020,,1882.86,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,09/09/2020,,2510.48,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oakwood Rest Home,09/09/2020,,2510.48,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,5488.84,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,5100,ASC - Nursing Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,6380,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,2828.57,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,5400,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,3009.44,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Oldfield Residential Care Ltd,10/09/2020,,5083.68,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Olton Hollow Limited,21/09/2020,,10000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Omitec,10/09/2020,,2860,IT Equipment & Software,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Once Upon A Time Children'S Day Nursery,07/09/2020,,3351.6,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Once Upon A Time Children'S Day Nursery,07/09/2020,,15671.25,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Onsite Central Ltd,10/09/2020,,2464.7,Professional Fees,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Covid-19,Central Services to the Public,Opalion Plastics Ltd,10/09/2020,,2775,Materials,Not Yet Classified
Solihull MBC,Covid-19,Central Services to the Public,Opalion Plastics Ltd,10/09/2020,,38850,Materials,Not Yet Classified
Solihull MBC,Covid-19,Central Services to the Public,Opalion Plastics Ltd,10/09/2020,,13875,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Open Awards,25/09/2020,,425,Materials,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Oracle Corp UK Ltd,23/09/2020,,1996.8,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Children's Services & Skills,Children & Education Services,Orchard Children Homes Ltd,28/09/2020,,16800,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Orchard Children Homes Ltd,28/09/2020,,410.4,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Orchids Child Care Ltd,07/09/2020,,2507.4,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,24/09/2020,,1937.39,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,4500.72,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,1183.84,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,4268.16,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,2367.68,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,6675.84,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,3830.4,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,5909.76,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,7551.36,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orion Care,23/09/2020,,3064.32,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,2950.36,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,24/09/2020,,1096.14,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,3083.92,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,2618.56,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,2950.36,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,2503.76,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,3061.24,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Orton Manor,10/09/2020,,2503.2,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Osei Minkah Care Ltd,04/09/2020,,9600,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Osei Minkah Care Ltd,04/09/2020,,13571.43,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Osei Minkah Care Ltd,22/09/2020,,10752,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Osei Minkah Care Ltd,22/09/2020,,15200,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,OTS Ltd,25/09/2020,,571,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Our Lady Of The Wayside Pre School,07/09/2020,,7772.94,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,345,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,345,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,345,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,345,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,300,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,300,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,300,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,P R Grounds Maintenance Ltd,28/09/2020,,300,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Palmers Private Hire,04/09/2020,,70,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Palmers Private Hire,04/09/2020,,60,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Palmers Private Hire,04/09/2020,,50,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Palmers Private Hire,04/09/2020,,160,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Palmers Private Hire,04/09/2020,,160,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Palmers Private Hire,04/09/2020,,1400,Clients Transport Costs,360000 - Public Transport
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Panoramic Associates,10/09/2020,,1160,Agency Staff,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Parallel Parents,22/09/2020,,3604.86,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Parallel Parents,22/09/2020,,3383.43,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Park Hall Academy,03/09/2020,,1746.8,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Park View Nursing Home Ltd,24/09/2020,,2923.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Park View Nursing Home Ltd,10/09/2020,,2503.76,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Parsons Marshall Psychology,22/09/2020,,491.4,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Parsons Marshall Psychology,28/09/2020,,1949.69,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Pathways Childcare (Balsall),07/09/2020,,2178.54,Grant & Subscription (SCITT),321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Pathways Childcare (Balsall),07/09/2020,,2799.93,Grant & Subscription (SCITT),321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,240,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,450,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,935.5,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,865,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Patrol Alarm Systems Ltd,09/09/2020,,266.5,Other Premise Costs,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,17/09/2020,,-450,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,465,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,5973,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Patrol Alarm Systems Ltd,10/09/2020,,655,Repair & Maintn Of Buildings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,705.5,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,655,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,585,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,505,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,600,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,600,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Patrol Alarm Systems Ltd,02/09/2020,,695,Premises-Fixtures & Fittings,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Patrol Alarm Systems Ltd,04/09/2020,,310,Other Premise Costs,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Patrol Alarm Systems Ltd,03/09/2020,,763,Other Premise Costs,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Paypal *Pams Assess,26/08/2020,Card Transaction,1260,Training,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,PEL UK Rentals Ltd,01/09/2020,,5940,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Pelham Grove Care Home,10/09/2020,,2033.92,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1181.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,-443.36,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1455.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,341.6,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,-364.28,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,10/09/2020,,1027.2,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,5744.64,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,491.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,300,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,256.8,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,3000,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,304.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,513.6,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,-272.52,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1309.68,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,2311.2,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,876.4,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,-292.76,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,24/09/2020,,8056.18,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1861.8,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1032.24,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1488.96,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,-439.8,Direct Payments - Client Income,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,539.28,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1438.08,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1820,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,813.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,270.72,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,2157.12,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,660,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,435.52,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,676.56,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,821.76,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,1797.6,ASC - Direct Payments,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,People Plus,09/09/2020,,513.6,ASC - Direct Payments,Not Yet Classified
